"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Royal Champion","Hellsing","#L02PVVJG0","Соруководитель",9000,4500
2,0,0,"Royal Champion","Trickyyy-","#UC9GGV9VJ","Старейшина",9000,4500
3,0,0,"Royal Champion","Azrah","#QJ82PL8JL","Соруководитель",9000,4500
4,52,0,"Grand Champion","SoulShift","#UGPYG2J","Глава",8675,4337
5,0,0,"Champion","Omega","#PQU9L2J8G","Участник",8358,4179
6,44,40,"Champion","kevin","#PQQJ2RYUR","Участник",8206,4103
7,0,0,"Champion","Dgrey","#LGPY8PV0","Соруководитель",8118,4059
8,36,0,"Champion","Captain Mr Sir","#UYPV0GG8","Соруководитель",8053,4026
9,0,0,"Champion","Heisenberg","#8QJ2CQC8R","Участник",8000,4000
10,54,80,"Master III","Saber Chicken","#P8Y2UU820","Участник",7736,3868
11,0,0,"Master III","Legend","#UVV2PGGR","Участник",7705,1926
12,0,0,"Master III","Marko","#RC0QCYJGQ","Участник",7683,1920
13,0,0,"Master III","KingD","#882VQY09","Участник",7579,1894
14,0,0,"Master III","Sutton","#CC2GQRJ","Старейшина",7504,1876
15,0,0,"Master III","SolidTitanium72","#92P28VRQJ","Участник",7500,1875
16,8,40,"Master II","Helhest","#8RQC880J","Старейшина",7422,1855
17,0,0,"Master II","zeebee","#2LJLPR9J","Старейшина",7366,1841
18,0,0,"Master II","Clasher","#LP9VPR08V","Участник",7345,1836
19,0,0,"Master II","PERA","#8CYGUPUG","Участник",7297,1824
20,8,80,"Master II","XxP0tatoxX","#JVCRRRLQ8","Старейшина",7291,1822
21,0,0,"Master II","yourztrulyandy","#PJLUP08LR","Старейшина",7287,874
22,16,20,"Master II","bananas","#L8R2GGV","Участник",7218,866
23,0,0,"Master II","khan","#V2L0QY2QP","Соруководитель",7204,864
24,0,0,"Master II","Bubbles20","#GY2CR8PU8","Участник",7189,862
25,0,0,"Master II","Lmao","#902LVQY0P","Соруководитель",7134,856
26,54,0,"Master II","denizk","#820UC088","Участник",7101,852
27,40,40,"Master II","ㅓㅇ&amp;옹도오ㅓ냐","#92JUYP2CP","Участник",7026,843
28,28,40,"Master II","Mond","#8RLQJQQ0Q","Старейшина",7015,841
29,0,0,"Master II","Wyatt M","#JPLYQ2CJR","Участник",7007,840
30,26,0,"Master I","lekxox","#PJCC9YPL","Участник",6950,834
31,0,20,"Master I","le magican","#JYYLYVPQU","Участник",6944,694
32,70,40,"Master I","likeittight","#UVJVU2YGC","Старейшина",6848,684
33,0,0,"Master I","WC_Michelle","#299LPJ2QL","Участник",6837,683
34,18,40,"Master I","M3RPMVID","#CRGG2QPLQ","Соруководитель",6832,683
35,0,0,"Master I","Budgie god","#CJ9U9G8YU","Участник",6785,678
36,0,0,"Master I","jaram","#QCRJCUJUP","Старейшина",6727,672
37,0,0,"Master I","Lol","#2YLLJLLY0","Участник",6622,662
38,0,0,"Master I","ice21","#CPYCGQJ","Участник",6561,656
39,0,0,"Master I","Destroyer Scott","#JVG0JC9J","Участник",6529,652
40,0,0,"Master I","Super Clan","#GU0VRYV","Участник",6529,652
41,0,0,"Master I","25","#2GUVYRVY","Участник",6524,195
42,0,40,"Challenger III","Yarely❤️","#Y8LLGJQQ8","Участник",6343,190
43,0,0,"Challenger III","Caleb","#LRV98YQCV","Участник",6319,189
44,0,0,"Challenger I","AzrahF2P 3May24","#V2LCL8J08","Участник",5054,151
