"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","-[A]rrow.?","#2Y8JC8G8","Colíder",7021,3510
2,0,0,"Master I","lego","#V8PLL2PP","Miembro",6893,3446
3,0,0,"Master I","marwan","#28Q2YLJPU","Líder",6687,3343
4,0,0,"Master I","cesar","#2U02GQGGV","Miembro",6619,3309
5,40,24,"Master I","zamalek.top","#VGU0Q80YC","Miembro",6575,3287
6,42,70,"Challenger III","النمر","#JQG0YG0GQ","Miembro",6336,3168
7,0,0,"Challenger III","shab7","#PL0CG8RV","Miembro",6292,3146
8,0,0,"Challenger III","joseph","#2GJ9PUQUV","Miembro",6175,3087
9,58,40,"Challenger III","aya","#9RCJPVRU0","Miembro",6065,3032
10,54,20,"Challenger II","BedoOo","#2QQYCYCJ","Miembro",5978,2989
11,0,0,"Challenger II","Lucifer","#GCPRULL8Q","Miembro",5720,1430
12,0,0,"Challenger II","Omar Eltayfa","#G9GV0QJJQ","Miembro",5715,1428
13,0,0,"Challenger II","MazenSalah","#YC9L80RUR","Miembro",5692,1423
14,0,0,"Challenger II","yousef","#28GRUJRR9","Miembro",5633,1408
15,0,0,"Challenger II","NADEEM","#9JY8Q0YVV","Veterano",5571,1392
16,0,0,"Challenger II","SSj","#P9JY9CULU","Miembro",5555,1388
17,0,0,"Challenger II","Titlo Tod","#2G9C888CV","Miembro",5530,1382
18,0,0,"Challenger I","hussam","#V20RCUUR","Miembro",5340,1335
19,0,0,"Challenger I","HOBA","#9GJ9J9RLJ","Miembro",5240,1310
20,0,0,"Challenger I","khaled ahmed","#L80R8CCV8","Miembro",5211,1302
21,0,0,"Challenger I","DEBO53","#PG82GC2RG","Miembro",5113,613
22,0,0,"Challenger I","Magma Dragoon","#29CCQ08PJ","Miembro",5005,600
23,0,0,"Challenger I","ahmed moataz","#8QL020R90","Miembro",5001,600
24,0,0,"Arena 14","Emy","#YYU8VU92Y","Miembro",4864,583
25,0,0,"Arena 14","omar","#GRJ9PRPG","Miembro",4864,583
26,0,40,"Arena 14","Amr","#9YCLGQG0L","Miembro",4633,555
27,0,0,"Arena 13","Adam Ahmed","#RGU9C2JR0","Miembro",4230,507
28,0,0,"Arena 12","Ahmed9999999999","#2V9R29Y08","Miembro",3975,477
29,0,0,"Arena 4","Yassin","#V9QC0V9UY","Miembro",1000,120
30,0,0,"Arena 13","Super Cell","#90PGC800Y","Miembro",4213,505
31,0,0,"Arena 12","Zezo","#8QQJRLR8","Miembro",3999,399
32,0,0,"Arena 12","zombie","#8JCPPJ8L","Miembro",4005,400
33,0,0,"Arena 14","Omar","#Y200GGG2","Miembro",4639,463
34,0,0,"Arena 13","F.tiger","#8QVQRJ99L","Miembro",4327,432
35,0,0,"Arena 13","Amr mohamed","#2Y2CLR29C","Miembro",4260,426
36,0,0,"Arena 13","omar","#QJUR9UUY2","Miembro",4334,433
37,0,0,"Arena 12","Omar","#2VR0C0QLG","Miembro",4039,403
38,0,0,"Arena 14","Mohand","#99JV2RJGU","Veterano",4747,474
39,0,0,"Arena 14","ali","#2L0PYYL0Y","Miembro",4651,465
40,0,0,"Arena 12","ahmed","#RYULRRPLG","Miembro",4127,412
41,0,0,"Arena 12","yousef salama","#2R0Q0YR0J","Miembro",4029,120
42,0,0,"Arena 12","mahmoud&#123;×_×}3li","#9JYQLUJ89","Miembro",4009,120
43,0,0,"Arena 12","ELWA7SH 2003","#LY9J0UYVR","Miembro",4003,120
