"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,146,0,"Royal Champion","미니언즈","#209RJG8RG","Member",9000,4500
2,118,0,"Royal Champion","상훈이아빠","#2V8VYRV0L","Leader",9000,4500
3,126,0,"Royal Champion","오공구","#9VR090P","Co-leader",9000,4500
4,176,0,"Royal Champion","네프로","#Y2L2VQ2RV","Co-leader",9000,4500
5,62,0,"Royal Champion","Clevior","#JPCJ9GJV","Co-leader",9000,4500
6,266,0,"Royal Champion","Freebaby","#PLU8RCUV2","Co-leader",9000,4500
7,68,0,"Royal Champion","복실이꼬미","#L2CGRLJ","Member",9000,4500
8,330,0,"Royal Champion","지후승후아빠","#92YGC00CY","Co-leader",9000,4500
9,100,0,"Royal Champion","Bigbrother","#2RJ2VUQRJ","Co-leader",9000,4500
10,94,0,"Royal Champion","ikemaN","#9RY0LPV9G","Co-leader",9000,4500
11,8,0,"Royal Champion","☆'-.GoNi.-'☆","#P0P29YC8","Co-leader",9000,2250
12,0,0,"Royal Champion","한량","#YVPYU8P0U","Co-leader",9000,2250
13,134,0,"Royal Champion","문정동키다리","#R9GGCPQG","Co-leader",9000,2250
14,32,0,"Royal Champion","천검사","#2UUJQUG2V","Co-leader",9000,2250
15,0,0,"Royal Champion","Heavenight","#2UYCCGL89","Co-leader",9000,2250
16,308,0,"Grand Champion","phyton8055","#R8PC9UQPG","Co-leader",8665,2166
17,236,0,"Grand Champion","SDEW","#2YJQJ9CY","Co-leader",8622,2155
18,42,160,"Grand Champion","깨버릴라","#CV0R9CPRJ","Member",8597,2149
19,172,0,"Grand Champion","샤샤","#CRJ02V9QJ","Co-leader",8590,2147
20,36,0,"Grand Champion","실베","#9G0RYUPR","Co-leader",8572,2143
21,144,400,"Grand Champion","papago","#2P9JJUVQJ","Co-leader",8525,1023
22,360,0,"Champion","빅보스","#20QY9RJU0","Elder",8330,999
23,18,0,"Champion","까시야","#280UYCLQ","Co-leader",8276,993
24,28,0,"Champion","푸돌","#8RL2U2QLL","Co-leader",8230,987
25,102,0,"Champion","Dokdo is KOREA","#P8P9G2PY9","Co-leader",8212,985
26,66,320,"Champion","유수","#YJJPL8LY","Member",8031,963
27,132,560,"Champion","튜드","#U0GLCY99C","Co-leader",8028,963
28,36,0,"Champion","아름다운세상","#2VGUCVLQ0","Co-leader",8027,963
29,70,0,"Champion","정인분","#RRVGRGR","Co-leader",8000,960
30,50,320,"Master III","Raphael","#J90LCL2UG","Co-leader",7995,959
31,152,0,"Master III","일격","#YUCCJ08G","Co-leader",7965,796
32,94,0,"Master III","hoya","#P8PU0RP","Co-leader",7964,796
33,56,0,"Master III","푸쳐발롱","#PCPP008CL","Co-leader",7925,792
34,126,0,"Master III","야인마","#PCPVJLYG","Co-leader",7858,785
35,8,0,"Master III","iseeyou","#20JRYR8LC","Co-leader",7776,777
36,184,520,"Master III","구휘","#V8YQYVG02","Elder",7739,773
37,56,312,"Master III","_graxity","#2PVCG0PUL","Co-leader",7681,768
38,72,0,"Master III","동태구이","#2LGQGR00Y","Member",7643,764
39,0,0,"Master III","Reader","#P0UURC088","Member",7626,762
40,100,440,"Master III","빚과수금","#YPQLG0C9Y","Co-leader",7594,759
41,18,0,"Master III","로켓라쿤","#89Q80PLUQ","Co-leader",7582,227
42,190,520,"Master III","VOLVO540","#C98G09GVR","Co-leader",7530,225
43,20,0,"Master III","기사13렙","#2Y8R2RQL9","Co-leader",7530,225
44,184,512,"Master II","최강경민","#U8UV2YLQR","Elder",7353,220
45,8,8,"Master II","Aldnt","#2R0QVCPV0","Member",7315,219
46,18,360,"Master II","민성이","#JCCLQQ8JQ","Member",7191,215
47,0,0,"Master II","똥오끼","#G2GCUQG2C","Elder",7062,211
48,208,520,"Master I","diablo","#U88QG8PQG","Co-leader",6960,208
49,42,240,"Master I","onion","#8G98YP0LV","Co-leader",6933,207
50,36,0,"Challenger I","pwj","#2V8Y89YRU","Elder",5295,158
