"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,228,176,"Master II","msibelheque26","#J8CYUGYCL","Člen",7294,3647
2,80,120,"Master II","PtKintas*MusCle","#2YVJ02UUU","Leader",7226,3613
3,0,0,"Master II","MuscleTeam***","#YUQ9URUY","Co-Leader",7151,3575
4,28,40,"Master I","costa","#PGYQRYGQL","Člen",6966,3483
5,0,0,"Master I","P . S . I","#UPC2RJPV","Člen",6865,3432
6,0,0,"Master I","kapas","#RJG8LGJJ","Člen",6816,3408
7,190,320,"Master I","Sir Pedro","#8Y8VLUCPY","Co-Leader",6662,3331
8,0,0,"Master I","guilherme","#JVRYQJYQC","Člen",6566,3283
9,0,0,"Master I","Manel da Coube","#2J2CYG2YU","Člen",6538,3269
10,8,0,"Master I","Morão55","#Y0CRCVRG","Elder",6536,3268
11,222,304,"Master I","samy","#2J99229J9","Člen",6531,1632
12,192,0,"Master I","alexandovic","#JYPPY0CY8","Člen",6502,1625
13,0,0,"Master I","jonny","#YLGQJ92Q0","Elder",6501,1625
14,26,0,"Master I","Ariana","#LPVVY9YY2","Člen",6500,1625
15,0,0,"Challenger III","jonitot14","#2P8PYLLC","Elder",6379,1594
16,0,0,"Challenger III","R3fl3x","#808UUCGL2","Člen",6330,1582
17,0,0,"Challenger III","NURHUVE","#PLPPL0RQ","Elder",6297,1574
18,148,40,"Challenger III","Void","#QGQCQJYPR","Člen",6271,1567
19,0,0,"Challenger III","Conde vermelho","#8CRCJGRQC","Člen",6261,1565
20,0,0,"Challenger III","ruisinho","#9V8R22JVU","Člen",6209,1552
21,0,0,"Challenger III","conquistador","#L8PUCPLY","Člen",6118,734
22,0,0,"Challenger III","enzoarrulo","#YC9ULLQLU","Člen",6060,727
23,0,0,"Challenger III","rascall","#9QUPGVU8V","Člen",6000,720
24,0,0,"Challenger II","Helder","#9PRYGYQ08","Člen",5960,715
25,0,0,"Challenger II","superskiller","#2RLUQLJ90","Člen",5894,707
26,78,120,"Challenger II","Lourenço13","#PPPLUGPPR","Člen",5850,702
27,99,110,"Challenger II","joao","#G0RUY8G2","Člen",5818,698
28,78,80,"Challenger II","Alex","#G22GULU0P","Člen",5800,696
29,0,0,"Challenger II","Rufuus","#8Q0J2CLYV","Člen",5686,682
30,0,0,"Challenger II","deadpool","#2GRY09G8Y","Člen",5661,679
31,0,0,"Challenger II","Youfres","#2J89QP80G","Člen",5653,565
32,0,0,"Challenger II","Assucena","#9GLRURGQR","Člen",5651,565
33,0,0,"Challenger II","Ricardo Ribas","#R0CGG82V","Člen",5584,558
34,0,0,"Challenger II","Simão Dinis","#C2URLYL9L","Člen",5533,553
35,0,0,"Challenger I","Beatriz mouta","#9J8V0YL0L","Člen",5453,545
36,0,0,"Challenger I","nero","#988YPQ2PR","Člen",5397,539
37,70,80,"Challenger I","qwe","#JRVU8JC9C","Člen",5380,538
38,0,0,"Challenger I","kapas_777_","#UPVQGGYCV","Člen",5355,535
39,0,0,"Challenger I","da Carvens","#2VYG9YL02","Člen",5288,528
40,0,0,"Challenger I","eroi","#29CYV9YG","Člen",5262,526
41,44,110,"Challenger I","diogo","#JGQV9YJRR","Člen",5260,157
42,83,120,"Challenger I","inescastroo","#8GGG0QR99","Člen",5243,157
43,52,40,"Challenger I","joker","#UY8QQUUUC","Člen",5000,150
44,28,0,"Aréna 14","URSO_BRANCO","#RJPVG008V","Člen",4958,148
45,0,0,"Aréna 13","ritta","#Y0Y89GVQ","Člen",4487,134
46,6,0,"Aréna 12","Rei Pedro","#92UY2JLL9","Člen",3800,114
47,0,0,"Aréna 13","我愛你","#P98UP0VR2","Člen",4442,133
