"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Royal Champion","Cty","#YRPVQLGQ","Yardımcı lider",9000,4500
2,82,0,"Royal Champion","CHN GK","#CLCYQQ2VJ","Büyük",9000,4500
3,38,80,"Royal Champion","&lt;c4&gt;CHU","#GVVY0V0JY","Büyük",9000,4500
4,138,0,"Royal Champion","Pzai","#2Q2CJVUCY","Büyük",9000,4500
5,140,0,"Royal Champion","Brandonyyc","#82L88CG9J","Büyük",9000,4500
6,146,0,"Royal Champion","wenhool","#802UU20L","Büyük",9000,4500
7,14,0,"Royal Champion","€€CooL}}} ™","#JY8U8LLG","Büyük",9000,4500
8,116,0,"Royal Champion","小凯","#Y9PPYUPC","Büyük",9000,4500
9,0,0,"Royal Champion","Potato.Cc","#9QG8Y8CP","Büyük",9000,4500
10,100,0,"Royal Champion","FARIED","#PRUQRUPC","Büyük",9000,4500
11,98,0,"Royal Champion","sik","#QVLY08PJ","Büyük",9000,2250
12,155,0,"Royal Champion","追命","#YRVPRYU","Büyük",9000,2250
13,100,400,"Royal Champion","Po|@®¡§ ~✨G¶V","#L8J8JUCY2","Büyük",9000,2250
14,24,0,"Royal Champion","original LeO","#8V299RCC","Yardımcı lider",9000,2250
15,8,160,"Royal Champion","冷冻肉山","#Y222Q8VJL","Büyük",9000,2250
16,158,0,"Royal Champion","༄ཻ༵༑ཾ无名神舰࿐®","#8P9J0UR","Lider",9000,2250
17,9,0,"Grand Champion","12345677654321","#QY9UC2YJ","Yardımcı lider",8858,2214
18,56,0,"Grand Champion","Sheng","#G889YLR0","Büyük",8855,2213
19,20,0,"Grand Champion","HAWKTIPS","#UV9YGVL","Büyük",8817,2204
20,114,0,"Grand Champion","☘️Zhihong I 鸿☘️","#PGYUUVL9","Büyük",8697,2174
21,188,0,"Grand Champion","&lt;c5&gt;刺客","#8VY2QGY0","Büyük",8521,1022
22,84,0,"Champion","神之手","#9Y2P0G0P","Yardımcı lider",8366,1003
23,76,0,"Champion","ZGMF-X20A","#8RQ8J0L2","Büyük",8326,999
24,0,0,"Champion","Kaito","#88J20U2YV","Büyük",8316,997
25,84,280,"Champion","soonming","#2GLU9UG2P","Büyük",8301,996
26,68,320,"Champion","Hi im arteik","#2Y9Y88QRQ","Büyük",8230,987
27,34,0,"Champion","小皇帝♛","#CJV9VLR9L","Büyük",8123,974
28,28,0,"Champion","weemango","#YL8CLQ0J","Yardımcı lider",8090,970
29,112,0,"Champion","Main","#9VQ82U8U","Büyük",8030,963
30,150,0,"Champion","Hdq","#800C289C2","Büyük",8025,963
31,18,160,"Master III","USHIJIMA","#9ULJ082UU","Büyük",7863,786
32,180,0,"Master III","pikachu","#2L9RV2QRG","Yardımcı lider",7853,785
33,18,0,"Master III","Yan.K","#Y8GCYL8U","Yardımcı lider",7851,785
34,16,0,"Master III","-.yeo.-","#889LQPR0","Büyük",7815,781
35,88,0,"Master III","Granzon","#9UVL9L2","Yardımcı lider",7804,780
36,96,0,"Master III","小乌龟","#89UR8CQLY","Büyük",7764,776
37,8,0,"Master III","seng","#YQ2U02LC","Büyük",7718,771
38,18,480,"Master III","仙不仙","#Y8LL8R22L","Üye",7694,769
39,10,120,"Master III","No Name","#92JY9YLYQ","Üye",7645,764
40,56,440,"Master III","SAVAGE","#299YRLVC","Büyük",7598,759
41,38,0,"Master III","CBL","#99R8GLR2","Büyük",7590,227
42,18,0,"Master III","Kaiba Seto","#9QL0YY9R","Yardımcı lider",7562,226
43,82,0,"Master III","BlazingPotatoes","#YYLUQRLJ","Büyük",7502,225
44,100,400,"Master II","weishen","#C08029","Büyük",7385,221
45,202,360,"Master II","Speechless","#8QCC8C2V","Büyük",7355,220
46,68,0,"Master II","Wenbin","#9G8CVQG0","Yardımcı lider",7319,219
47,0,0,"Master II","就是你","#809GGVGL2","Yardımcı lider",7310,219
48,30,280,"Master II","进击的asam laksa","#JLCC0PL8U","Büyük",7274,218
49,0,0,"Master II","诺亚方舟","#8P28YVL","Yardımcı lider",7125,213
50,122,0,"Challenger III","Vince Chong","#PQJYJ2QP","Yardımcı lider",6454,193
