"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,40,"Master II","*^£dArHeGo^*","#2Y288QRJ9","Member",7447,3723
2,80,0,"Master II","pakolatino","#9QPRQRGCP","Co-leader",7432,3716
3,130,80,"Master II","S A K A I","#92YQLU89","Member",7404,3702
4,168,0,"Master II","OGT COSTEÑO","#LRUL88R","Member",7343,3671
5,6,280,"Master II","Kaiser","#GC0YJ2UCJ","Member",7259,3629
6,118,0,"Master II","guayaba","#88P2VP0JP","Co-leader",7146,3573
7,0,0,"Master II","*pistolero*","#PQQQU8GLV","Member",7121,3560
8,0,0,"Master II","freddy69","#8QLUYPYU8","Co-leader",7107,3553
9,2,0,"Master II","TU PAPÁ","#JCVY2UVL2","Member",7098,3549
10,0,0,"Master II","iLegendRichi","#8P9LPCVL","Member",7030,3515
11,16,60,"Master II","Maldonado 373","#YV0L8J8RY","Member",7000,1750
12,16,160,"Master I","•RANSEL•","#LL29G8JCL","Member",6925,1731
13,52,80,"Master I","kaloruz","#2G8LQ99J","Co-leader",6914,1728
14,0,0,"Master I","♦️jos♦️","#2CC92YC9C","Co-leader",6786,1696
15,0,0,"Master I","MrPresident69","#V8VJ0VUCQ","Member",6778,1694
16,0,0,"Master I","mundialista","#8V29928YP","Member",6711,1677
17,0,0,"Master I","pe6","#QGRPYLPG","Co-leader",6656,1664
18,0,0,"Master I","rhaegar","#2QGGUQ8YJ","Co-leader",6652,1663
19,136,40,"Master I","kingacapulco","#8Q2PPPYG","Leader",6645,1661
20,0,0,"Master I","Gopa19","#9JYCLVUQ0","Member",6589,1647
21,54,61,"Master I","lemonbros101","#PLVU08Y0V","Member",6560,787
22,0,150,"Master I","(: P A B L O :)","#PGPGGUR0R","Member",6549,785
23,0,0,"Master I","Andres★","#PCLV9998Y","Member",6502,780
24,0,0,"Challenger III","*NESSROCK*","#2LYLP0PLJ","Member",6454,774
25,0,0,"Challenger III","EL BANANO","#GY980CRQ0","Member",6252,750
26,0,0,"Challenger III","ericka-62","#YY0CRYURU","Member",6123,734
27,0,0,"Challenger III","hector59","#J99JVCGPC","Member",6090,730
28,0,0,"Challenger III","SAMMY","#J2ULQ8C0U","Member",6035,724
29,100,80,"Challenger III","Dios:v","#JCCVYCYG0","Member",6034,724
30,120,0,"Challenger III","Rockea94:3","#RVQ2PPCL9","Member",6000,720
31,2,40,"Challenger II","ᴘᴀɪɴ ™","#RVVJVLYJY","Member",5875,587
32,101,0,"Challenger II","Gohan","#CR9J0YQPR","Member",5773,577
33,292,306,"Challenger II","josemanuelgg03","#9PP9VPY20","Member",5675,567
34,0,0,"Challenger II","chopo","#UPLYYUU2U","Member",5667,566
35,76,64,"Challenger I","el ñongon","#JP2JL2Y88","Member",5334,533
36,0,0,"Challenger I","Gera_XD","#JUQQLG2G0","Co-leader",5172,517
37,0,0,"Challenger I","ethan:)","#RLLLCRYY0","Co-leader",5031,503
38,0,0,"Arena 13","Son Gohan.","#CLYYJ9VVY","Member",4231,423
39,96,160,"Arena 11","angel","#UL8JRV22Q","Member",3706,370
40,0,0,"Arena 10","dori","#RP9L8LCLY","Co-leader",3148,314
41,0,0,"Arena 13","BossRoyal","#2VVUCJVQ","Co-leader",4371,131
42,0,0,"Arena 6","Xx-Erick-xX","#8UR2L2UV8","Co-leader",1969,59
43,0,0,"Arena 12","Oswaldo","#LJRQL9JRV","Co-leader",4001,120
