"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,82,0,"Royal Champion","&lt;c2&gt;Moneeyyy89","#8C800GR8","Соруководитель",9000,4500
2,50,376,"Champion","YoungTreJ","#CPQ29VYC","Соруководитель",8273,4136
3,56,0,"Master III","MASTERIP77","#9RGJY9YJ2","Соруководитель",7590,3795
4,114,0,"Master III","noraashy","#8LGJGUJJJ","Соруководитель",7571,3785
5,50,0,"Master II","&lt;c5&gt;G&lt;c6&gt;STYLEZ","#Y82VGQYC","Соруководитель",7372,3686
6,40,200,"Master I","gibby","#YU2VGLPU2","Соруководитель",6952,3476
7,88,0,"Master I","&lt;c3&gt;SukhK01","#8GJG2UY2R","Соруководитель",6861,3430
8,24,0,"Master I","theeone","#CGUL892Q","Глава",6784,3392
9,0,0,"Master I","Super91","#2V0VJU9JJ","Участник",6677,3338
10,0,0,"Master I","dacoco","#9JV2GJPJ","Соруководитель",6538,3269
11,0,0,"Challenger III","Rockababy","#Y2Y9GJCCJ","Соруководитель",6482,1620
12,0,0,"Challenger III","Xxecutioner91","#PYVRYPY0","Соруководитель",6287,1571
13,40,0,"Challenger III","king sht","#22URJQ008","Соруководитель",6001,1500
14,0,0,"Challenger II","Taran38","#VJLGRUVL","Соруководитель",5917,1479
15,0,0,"Challenger II","ohnairda","#Y2YVY2VC","Соруководитель",5726,1431
16,0,0,"Challenger II","Legendary","#9RQRVJV0V","Соруководитель",5669,1417
17,0,0,"Challenger II","MchewW","#9UQ8QCP","Соруководитель",5529,1382
18,0,0,"Challenger I","najo","#88P88L20","Участник",5373,1343
19,72,40,"Арена 11","Harman","#PJYGC0P2V","Участник",3469,867
20,0,0,"Арена 1","Tea","#VJ9RU8GPG","Участник",249,62
