"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,40,"Champion","roey","#Q9LQ09L9R","Member",8155,4077
2,64,0,"Champion","a1m0g","#L2VU9CGC0","Member",8035,4017
3,504,0,"Champion","yuval","#P222CV0LC","Elder",8027,4013
4,96,160,"Master III","gal magen","#P98V9CL2V","Elder",7615,3807
5,0,0,"Master III","אהרון רוני נבט","#RY2CYPPR9","Member",7593,3796
6,38,40,"Master III","nadav","#VYRYRGJY","Member",7592,3796
7,760,0,"Master III","The Wiz","#2QYPRPVLC","Leader",7530,3765
8,204,280,"Master III","champAk","#G2Y9Y8QC9","Elder",7516,3758
9,204,240,"Master III","goldboy","#JYLU9J0J","Member",7500,3750
10,162,232,"Master II","fixl","#2RVJ2CPR2","Member",7489,3744
11,266,320,"Master II","2gp","#22UJJYQ9G","Member",7215,1803
12,206,410,"Master II","Nu7s","#YYC0LRC9","Member",7200,1800
13,58,0,"Master II","Weiss","#2RCG89UGC","Member",7183,1795
14,66,0,"Master II","OsherRoyale","#2VYCGCU8U","Member",7165,1791
15,0,0,"Master II","the lord royal","#2UC98GGVQ","Member",7152,1788
16,0,0,"Master II","ym","#YYPCR2QL9","Member",7083,1770
17,18,0,"Master II","I S R A E L","#JC28CQ8U","Member",7051,1762
18,0,80,"Master II","Eroactor","#PPU9CVC2","Member",7043,1760
19,163,360,"Master II","Daniel","#980JYGVC","Member",7036,1759
20,28,80,"Master II","Roagi","#9LJP2LY00","Member",7002,1750
21,70,40,"Master II","beep boop bop","#RVYJ0VU8R","Member",7000,840
22,62,240,"Master I","BridgeSpam","#GLVCVVLGV","Member",6860,823
23,0,0,"Master I","ליעם","#2CVCQ2PRR","Member",6859,823
24,0,0,"Master I","אוראל","#2CUVUU22U","Member",6852,822
25,120,448,"Master I","meital","#RRV0CJQ2Q","Co-leader",6848,821
26,20,0,"Master I","עדישציקוקו","#PYJ0YPLY2","Member",6824,818
27,148,280,"Master I","lavi23","#VQL8UJ80","Member",6763,811
28,54,40,"Master I","DAN BEN one 1","#PP0PG2PQU","Member",6711,805
29,0,0,"Master I","איתי ינאי 2","#Y92CCCQUR","Elder",6684,802
30,54,80,"Master I","יוחאי","#R9RJCVQYY","Co-leader",6680,801
31,0,0,"Master I","son of war","#2LPCJC9CG","Member",6652,665
32,186,40,"Master I","HEZI","#9YJLV0QC9","Elder",6646,664
33,205,240,"Master I","TheSlayer13","#2Q92YGGVC","Member",6563,656
34,60,80,"Master I","amit","#LRG2QGRVQ","Member",6530,653
35,74,160,"Challenger III","AlisaMeow","#2Y9CY0LPL","Member",6366,636
36,0,0,"Challenger III","Mosh","#2YJ8980UC","Elder",6230,623
37,0,20,"Challenger III","itamar machluf","#RQLVPV8UR","Member",6208,620
38,0,0,"Challenger III","yotam","#L0CVRQ0GR","Member",6146,614
39,0,0,"Challenger III","nadav","#8GJR2YLQY","Member",6073,607
