"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Jedi Knight","#89QVGQPQ","Leader",8590,4295
2,0,0,"Champion","EVS16","#90UGPQYL","Co-leader",8085,4042
3,0,0,"Master III","dcg831","#8P88VPV9","Co-leader",7531,3765
4,0,0,"Master II","PageMaster003","#YG0GYGGY","Co-leader",7421,3710
5,0,0,"Master II","Glitch","#2PLC8YJJ9","Co-leader",7152,3576
6,0,0,"Challenger III","Pablo","#9C2JPL0","Co-leader",6414,3207
7,0,0,"Challenger II","TheSheriff","#9UQ88LG","Co-leader",5896,2948
8,0,0,"Challenger II","SunWukong","#20QGG2GG","Member",5837,2918
9,0,0,"Challenger I","Iamwhatremainds","#PUJ20RL9","Co-leader",5426,2713
10,0,0,"Challenger I","zilla","#RLQYQL08U","Elder",5142,2571
11,0,0,"Challenger I","slumbering","#CQPPYYL","Co-leader",5083,1270
12,0,0,"Arena 13","hbkchiy_33","#GV2R0","Elder",4385,1096
13,0,0,"Arena 13","pedro","#2V0PVC989","Elder",4200,1050
14,0,0,"Arena 12","migüel","#8RPPVQ0YU","Member",3972,993
15,0,0,"Arena 11","JEC","#U0CR2G0VJ","Co-leader",3711,927
16,0,0,"Arena 9","zillaaaa","#JP99R99V8","Member",2900,725
17,0,0,"Arena 9","zillaa","#RRYC80C80","Member",2693,673
18,0,0,"Arena 5","leslie","#P99GPLV","Elder",1300,325
19,0,0,"Arena 12","nathybynature","#8LCU0P9R","Co-leader",3644,911
20,0,0,"Arena 12","iam JP","#YUYRRCQ8L","Member",4001,1000
21,0,0,"Arena 6","Hyde","#Y8Y9GUJQ","Elder",1774,212
22,0,0,"Arena 8","FALCON831","#GPYURUQ","Member",2330,279
23,0,0,"Arena 12","Stevie","#8RQQYUGU","Co-leader",4001,480
24,0,0,"Arena 12","manuviera","#8LV90R28","Member",3826,459
