"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","(×jhonji×)","#8CLJY2Q0U","Membro",9000,4500
2,178,0,"Royal Champion","GABIDIA","#2LYPU88U9","Membro",9000,4500
3,64,0,"Grand Champion","waren","#Y0RJVRCGR","Ancião",8798,4399
4,128,120,"Grand Champion","capgame","#8PV2UCJU","Colíder",8709,4354
5,0,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","Lider",8698,4349
6,199,0,"Grand Champion","mimmo","#PR8PCUUJ","Ancião",8617,4308
7,46,0,"Champion","ovezorro","#2PJVYGVYU","Ancião",8211,4105
8,0,0,"Master II","matumbaman","#92VV20UUR","Membro",7254,3627
9,64,80,"Master II","nelito1988","#RLVYCVJ9","Membro",7221,3610
10,30,80,"Master II","Anhielo_OwO","#Y9C29GR","Membro",7181,3590
11,0,0,"Master II","elvisarr","#90CQ2UYC8","Membro",7128,1782
12,36,0,"Master II","chamo","#CJLCRPVRG","Membro",7118,1779
13,0,40,"Master II","EsCaNor","#2PQYC9V2Q","Membro",7094,1773
14,0,0,"Master II","marco antonio","#8CRCCG2GJ","Membro",7092,1773
15,10,40,"Master II","Erick","#2PJY99J9G","Membro",7088,1772
16,0,0,"Master II","piter","#PYCPQJJ2P","Membro",7072,1768
17,36,64,"Master II","Thiago","#VLQ0JJGR0","Ancião",7060,1765
18,0,0,"Master II","VICTOR","#J90JURRVR","Membro",7042,1760
19,46,120,"Master II","Arce 17","#YU02JL2C0","Membro",7041,1760
20,30,40,"Master II","♡̷̸","#J9VRVVUP2","Membro",7034,1758
21,56,80,"Master II","anvier","#CJ08RY8JU","Colíder",7013,841
22,0,0,"Master II","&lt;c4&gt;DANIEL","#VYL98LJG8","Membro",7000,840
23,0,0,"Master I","Th3EvilMast3r","#299YCUJGQ","Membro",6933,831
24,0,0,"Master I","jayja","#V0VG9RJJC","Ancião",6882,825
25,0,0,"Master I","Rolo","#8VUJY9Q0V","Membro",6871,824
26,78,80,"Master I","martallus","#8YCUGGVPY","Membro",6865,823
27,0,0,"Master I","hunter","#JVVC8CPUG","Ancião",6814,817
28,0,0,"Master I","maycol","#8UC0UQRU","Membro",6724,806
29,46,120,"Master I","crhiss cv","#8U8YRG9J9","Membro",6714,805
30,78,90,"Master I","Alejandro ch","#U82P92PLV","Colíder",6695,803
31,0,0,"Master I","FERCHI+","#QPLGQ2VJG","Membro",6691,669
32,10,0,"Master I","LORD GABRIEL","#8GPUYC2CP","Membro",6655,665
33,68,104,"Master I","Maurich64","#YJR0U2PL9","Membro",6646,664
34,0,0,"Master I","dylan j","#GVUQQ80JQ","Membro",6620,662
35,0,0,"Master I","Yessi JL","#8C98GJGY9","Ancião",6618,661
36,57,40,"Master I","Carlos javier","#VGLLYQJQG","Membro",6595,659
37,10,40,"Master I","mangel","#GLQ0CGPVV","Membro",6588,658
38,58,56,"Master I","abraham","#UY2GL0QUJ","Membro",6562,656
39,0,0,"Master I","EL SALVAJE","#CP8LCU2PR","Membro",6560,656
40,40,40,"Master I","said_18 king","#V9C0CVLYU","Membro",6537,653
41,26,41,"Master I","wiston","#CR2Y9020V","Membro",6532,195
42,28,60,"Challenger III","ýįø*_*?","#UVL8QPJQG","Ancião",6449,193
43,0,0,"Challenger III","3skeletor","#UY92G9U8G","Ancião",6397,191
44,8,0,"Challenger III","Aleypre","#L2YLGQPJG","Ancião",6362,190
45,0,0,"Challenger III","Denilson","#JQL2QVVJP","Membro",6339,190
46,68,80,"Challenger III","destructor","#JRLCGGG0P","Membro",6315,189
47,13,0,"Challenger III","andres","#VPVR8R2VP","Membro",6311,189
48,0,0,"Challenger III","adri","#JLYRRRJQ2","Membro",6308,189
49,0,50,"Challenger III","luchooz","#V8CQG022P","Colíder",6205,186
50,34,80,"Challenger III","pio pio","#CCUGG9R2Q","Membro",6192,185
