"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,0,"Royal Champion","Go hyun","#2UYY98PG","Colíder",9000,4500
2,80,0,"Royal Champion","MyJJu","#2P0QCCYR2","Colíder",9000,4500
3,20,0,"Royal Champion","와이먼","#P9QGRJUC","Colíder",9000,4500
4,90,0,"Champion","클레시웅","#8CJQ2RQ","Colíder",8032,4016
5,0,0,"Royal Champion","☀️too Hot☀️","#8LGUYV8QP","Colíder",9000,4500
6,30,0,"Royal Champion","용용둥이","#PYU80LJL","Colíder",9000,4500
7,30,0,"Grand Champion","HaQ.KOR","#2GLG90U9","Miembro",8681,4340
8,40,0,"Champion","무중력고기","#LJVVGQP9","Líder",8283,4141
9,30,700,"Champion","ghost","#2R8UP9P90","Miembro",8274,4137
10,120,0,"Champion","lmguide","#9RVJLGPYC","Colíder",8217,4108
11,90,0,"Champion","슈퍼네츄럴","#VJCG99GY","Colíder",8119,2029
12,100,0,"Champion","어여드르와^^","#LYJ2CLJP","Colíder",8116,2029
13,60,0,"Champion","홍산","#2CVVQ8P8Q","Miembro",8037,2009
14,10,0,"Master III","tjpark119","#2LY90RCQ","Colíder",7905,1976
15,0,0,"Master III","겐지","#892PGL2L9","Miembro",7816,1954
16,30,0,"Master III","식빵브라더","#898YQL2PP","Colíder",7679,1919
17,0,160,"Master II","몰살","#228PRVVV8","Veterano",7114,1778
18,20,0,"Challenger II","대포홍기","#8PYJ89CR9","Colíder",5503,1375
