"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 6","Retrostock","#90RJP2LU","Member",1819,909
2,0,0,"Arena 7","eric","#PLU2UPYL","Member",2090,1045
3,0,0,"Arena 9","Destiny","#2UCCYL08Y","Member",2608,1304
4,0,0,"Arena 12","Yesky","#28U8JJJV","Leader",3939,1969
5,0,0,"Arena 2","2wujw","#9QUV029P9","Member",578,289
6,0,0,"Arena 1","Storm","#9YCLU2LCR","Member",60,30
7,0,0,"Arena 4","rjejr","#9UGC20PQL","Member",1086,543
8,0,0,"Arena 12","Superyl","#UPGPR98Y","Elder",4001,2000
9,0,0,"Arena 10","ShK","#JUYPLU0C","Elder",3254,1627
10,0,0,"Arena 10","zac attack","#2UQLUV29J","Elder",3157,1578
11,0,0,"Arena 1","chubby unicorn","#9GUCGPLQR","Member",108,27
12,0,0,"Arena 12","kania","#PC902QUR","Elder",4001,1000
13,0,0,"Arena 10","-TanTan-","#299L99QP","Member",3349,837
14,0,0,"Arena 1","preston","#9RQ889GUQ","Member",0,0
15,0,0,"Arena 7","Jt","#92Q9VRCJP","Elder",2066,516
