"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,168,0,"Royal Champion","newbie","#Y080JL09","Líder",9000,4500
2,76,0,"Royal Champion","minotaur","#2GQRULCU","Colíder",9000,4500
3,71,0,"Royal Champion","RedBull","#80CPGUP8","Colíder",9000,4500
4,96,0,"Royal Champion","K한글G","#CQQ2890J","Colíder",9000,4500
5,28,200,"Royal Champion","tuan","#2Y98LU28","Miembro",9000,4500
6,18,0,"Royal Champion","Shiroha","#90RR9CGV","Colíder",9000,4500
7,65,240,"Royal Champion","BadAngel","#9LVUPV8R","Miembro",9000,4500
8,28,0,"Royal Champion","Fk matching sys","#8JQL9JLL","Miembro",9000,4500
9,172,0,"Grand Champion","발키리","#9JVJ8RGYP","Colíder",8928,4464
10,140,0,"Grand Champion","BitCoiN","#YRL0GG8","Colíder",8837,4418
11,38,0,"Grand Champion","SJvillage","#22C00U0YJ","Colíder",8743,2185
12,8,0,"Grand Champion","클래시노열","#QQ2GJU0P","Miembro",8731,2182
13,78,0,"Grand Champion","KEH","#292PUUVJQ","Miembro",8681,2170
14,92,280,"Grand Champion","김치찌개 장인","#PCC2Y2QRV","Miembro",8665,2166
15,26,0,"Grand Champion","규란아빠","#9J9YCCVL","Colíder",8647,2161
16,56,0,"Grand Champion","이승하","#RPJG92LU","Miembro",8584,2146
17,100,0,"Grand Champion","이안","#908R9RYY","Colíder",8573,2143
18,20,160,"Grand Champion","hestu","#UVQVGYYCU","Colíder",8560,2140
19,126,0,"Grand Champion","조박사","#8PYY2UJ0","Colíder",8554,2138
20,84,0,"Grand Champion","Prime","#RJ0JVYP2","Miembro",8533,2133
21,0,0,"Grand Champion","제민아빠","#C28CJ0VV","Colíder",8507,1020
22,0,0,"Grand Champion","¿€£¥","#R9UVLP2P","Miembro",8500,1020
23,170,360,"Champion","성경읽는 스님","#P892Q92","Miembro",8419,1010
24,187,352,"Champion","sheno","#98QLJ9RRR","Miembro",8416,1009
25,80,0,"Champion","트롤들의시대","#Q8VGLV0U","Colíder",8409,1009
26,10,0,"Champion","울진은어","#P0RL2CL88","Miembro",8386,1006
27,222,240,"Champion","고기먹는스님","#R9L2YPJYL","Miembro",8313,997
28,86,0,"Champion","HongKim","#P2YGQ22U","Colíder",8309,997
29,150,240,"Champion","한국","#J8GCPLRL","Miembro",8301,996
30,122,0,"Champion","monster","#YQLC9L8L","Miembro",8290,994
31,8,0,"Champion","원주초짜","#YUJVRRYLR","Miembro",8268,826
32,106,256,"Champion","맛있는 새우 대가리","#UCY8PLYYR","Miembro",8262,826
33,54,80,"Champion","스타벅스 커피머신","#2UJLQQY82","Miembro",8203,820
34,98,0,"Champion","건우아빠","#RPCJLYY8","Colíder",8144,814
35,10,200,"Champion","애봉이","#89P2YQVQY","Colíder",8030,803
36,10,40,"Champion","narutomaki","#2QP2CGYGY","Miembro",8025,802
37,56,160,"Champion","H Y E O N S E O","#Y09PQVQCV","Miembro",8000,800
38,36,0,"Master III","영썬","#89QQL9JJ2","Miembro",7920,792
39,98,0,"Master III","송도오리","#2JYJQPCLQ","Colíder",7861,786
40,50,0,"Master III","경미","#YG2PVGGVG","Miembro",7838,783
41,180,360,"Master III","야왜호ㅋㅋ","#JYJUQRQLY","Colíder",7756,232
42,130,0,"Master III","raider99","#88CYRRQRV","Colíder",7744,232
43,114,40,"Master III","오두막지기","#VJJUR8JRG","Miembro",7635,229
44,116,0,"Master III","목4동","#2LYQ08UL","Colíder",7560,226
45,105,0,"Master III",":)","#8C8CRCCC8","Miembro",7510,225
46,208,0,"Master II","롬멜","#QR88J9V","Colíder",7330,219
47,44,200,"Master II","늑대가물면아야","#YQU8VG92Q","Miembro",7253,217
48,46,240,"Master II","ㅋㅋ","#2QJLG0VQG","Colíder",7247,217
49,40,240,"Master II","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#8LV0CY0CC","Colíder",7209,216
50,92,200,"Master II","vi","#QJ8U9UYG","Miembro",7065,211
