"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","どげざや","#28Y2GCRU","Участник",9000,4500
2,0,0,"Royal Champion","KissShot","#8RYUGP2UG","Глава",9000,4500
3,0,0,"Grand Champion","私は爆裂魔法しか愛せない！","#8GUVCQR2R","Участник",8939,4469
4,60,0,"Master III","ぴえん","#8G299CU0Q","Участник",7918,3959
5,26,40,"Master III","てんま","#9YRC9PPJP","Соруководитель",7847,3923
6,0,0,"Master III","ルフィ","#8L0Y088VR","Соруководитель",7758,3879
7,36,40,"Master III","りょお55","#9Q2QCULQC","Участник",7739,3869
8,276,271,"Master III","番犬マン","#PLCCY2CPY","Старейшина",7697,3848
9,0,0,"Master II","Reo'Kei","#98VJY2LJ8","Участник",7393,3696
10,0,0,"Master II","ボンバイヤー","#98L9URGV9","Участник",7392,3696
11,0,0,"Master II","夜神月","#9LRRCQJRG","Участник",7325,1831
12,0,0,"Master II","でーゆ","#PUCGCU8JJ","Участник",7295,1823
13,0,0,"Master II","冨岡義勇","#PY9PVLLRC","Участник",7238,1809
14,0,0,"Master II","マシュキー","#2URQJ022","Участник",7230,1807
15,0,0,"Master II","BIGBANG","#PYJ2YC8","Участник",7152,1788
16,0,0,"Master II","世界最強公廁","#J0L0LY82L","Участник",7151,1787
17,184,249,"Master II","Wayen","#88U922CL9","Старейшина",7146,1786
18,171,120,"Master II","るきあ","#L9LVQ89JL","Участник",7105,1776
19,16,0,"Master II","サルゴン1世","#GU2UYPRPU","Соруководитель",7087,1771
20,11,120,"Master II","ハルキーニョ","#8Y8G0JLPC","Участник",7056,1764
21,0,0,"Master I","りく","#2GGJV9UYY","Участник",6924,830
22,264,180,"Master I","フウリン","#YLPUQGPG8","Старейшина",6912,829
23,8,0,"Master I","ねるー","#9LJVJ90RL","Участник",6887,826
24,0,8,"Master I","うなぎくんS","#9L8GJRC98","Участник",6867,824
25,0,0,"Master I","7７７","#QRQC09P2P","Старейшина",6817,818
26,0,0,"Master I","だぁいぃちぃ","#PPYCRLPP0","Участник",6797,815
27,0,0,"Master I","かん","#PGCCJ2YJG","Участник",6761,811
28,0,0,"Master I","リク","#2CPJPUU2","Участник",6758,810
29,16,0,"Master I","j.m","#YYGRJR0C2","Участник",6650,798
30,26,136,"Master I","山田の黄ばんだパンツ","#P8RQYPUPC","Участник",6649,797
31,0,0,"Challenger I","ヘモグロビン93","#2PC2VVRC","Соруководитель",6590,659
32,0,0,"Master I","シロクマ","#9LR2GY9RL","Участник",6500,650
33,0,0,"Master I","たつじん","#8YJ8CQ9PV","Участник",6500,650
34,0,0,"Challenger III","原始人","#92CYG0JJ","Участник",6335,633
35,10,0,"Challenger III","独創的な精霊","#G8LUY2P0V","Участник",6321,632
36,0,0,"Challenger III","カフート","#JL0CYV9","Участник",6177,617
37,0,0,"Challenger III","前田さん/シャブ","#9U9820UYQ","Участник",6136,613
38,60,0,"Challenger III","えいと","#LV80J9G9V","Участник",6026,602
39,0,0,"Challenger III","ムロツヨシ","#RGV2PPCLU","Участник",6025,602
40,0,0,"Challenger II","RIMURAI","#G9JGJC9YG","Участник",5921,592
41,0,0,"Challenger II","ジャニー","#89QGRYQY","Участник",5849,175
42,0,0,"Challenger II","は？何が？","#PJV9UYLPY","Участник",5830,174
43,0,0,"Challenger II","MA薬","#QQVGP2998","Участник",5774,173
44,0,40,"Challenger II","おつたか","#L888Y0PGC","Участник",5500,165
45,0,0,"Challenger I","толя","#PGG9J9GJP","Участник",5299,158
46,0,0,"Challenger I","あやか嫌いの党","#GGYJUCPYP","Участник",5131,153
47,0,0,"Challenger I","皇室戰神","#20RY9G0R0","Участник",5018,150
48,0,0,"Арена 14","SYUTO","#22Q89VGJ0","Участник",4800,144
49,0,0,"Арена 14","たこざわなぐりつ","#J2GQJRJVU","Участник",4732,141
50,0,0,"Арена 12","福沢諭吉","#G9JP9990Q","Участник",3977,119
