"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","bruno","#YY99QRYJJ","Leader",7096,3548
2,0,0,"Master I","Paulo","#8UCPYV08Q","Elder",6530,3265
3,0,0,"Aréna 7","André","#J0G2PC2YU","Člen",2087,1043
4,0,0,"Aréna 5","Bufunfaa","#Q99C9JJ2U","Člen",1361,680
5,0,0,"Aréna 4","te fodo","#9U9QRYJL8","Člen",1267,633
6,0,0,"Aréna 4","Mike","#C0CJ0Y9U2","Člen",1099,549
7,0,0,"Aréna 3","fall3n","#PGVJ2U8Y","Člen",939,469
8,0,0,"Aréna 3","Tetatop","#UYPYUGPJL","Člen",917,458
9,0,0,"Aréna 3","Gui_clips","#J99U0CRR8","Člen",792,396
10,0,0,"Aréna 3","1111111nufcggrs","#V9U2Y0Q8C","Člen",616,308
11,0,0,"Aréna 2","ririu","#V9QULGJJV","Člen",392,98
12,0,0,"Aréna 5","M is world","#J8L88U029","Člen",1395,348
13,0,0,"Aréna 6","Ruben","#QQ9C8Y82G","Člen",1699,424
14,0,0,"Aréna 9","amariaeautista","#PYCY08V9Y","Člen",2600,650
