"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,254,0,"Grand Champion","boboiboy09","#JR9RUJG8","Lider",8796,4398
2,297,240,"Grand Champion","kiyuam","#2GGV89GLC","Yardımcı lider",8619,4309
3,162,170,"Champion","tora","#99RG00RJ9","Yardımcı lider",8345,4172
4,206,240,"Champion","EHWONG","#2Y09CP89","Üye",8218,4109
5,128,0,"Champion","karkesz","#9P9PY2LC","Büyük",8169,4084
6,188,200,"Master III","repsol","#9JPJ90LU8","Üye",7861,3930
7,25,0,"Master III","train","#282PRP9UV","Büyük",7845,3922
8,128,136,"Master III","azfarhazmii","#LR8U8UU0","Büyük",7840,3920
9,174,0,"Master III","hiken no ace","#VGLJQC9Q","Yardımcı lider",7829,3914
10,26,80,"Master III","☆⊙RED DRAGON⊙☆","#Q2QYRU9Y","Üye",7743,3871
11,105,0,"Master III","P3","#290L8P2RL","Yardımcı lider",7678,1919
12,196,200,"Master III","Firas..","#RY28VGP22","Yardımcı lider",7628,1907
13,100,0,"Master III","wan86","#PLR0809J","Üye",7626,1906
14,36,0,"Master III","kw","#PL80CQGU","Büyük",7590,1897
15,364,360,"Master II","Anoymous林","#YUGR22GQJ","Büyük",7290,1822
16,129,160,"Master II","law","#YULUGL90Y","Büyük",7267,1816
17,223,240,"Master II","TEAM HOYT","#2PR9RQ820","Üye",7189,1797
18,357,320,"Master II","missaie","#CC9UUUY2P","Üye",7139,1784
19,0,40,"Master II","LE.","#LJYJGVYG0","Üye",7117,1779
20,24,280,"Master II","cruel","#JR0Q88LPG","Büyük",7115,1778
21,20,160,"Master II","dangerous","#J0QYGR0","Üye",7098,851
22,0,40,"Master II","zack90","#Y9Y29JJ2","Üye",7089,850
23,64,120,"Master II","Rain","#9QQ8LVU","Üye",7000,840
24,310,240,"Master II","WONG EE HINN","#CR0Q2RL9","Üye",7000,840
25,84,40,"Master II","velerious","#9JCJ8GPY","Üye",7000,840
26,0,0,"Master I","Mr. T","#808QUJVJQ","Üye",6904,828
27,55,160,"Master I","Revenge","#CU9CYLY9V","Üye",6840,820
28,8,120,"Master I","Alepponunes","#9YLQ2RU9U","Üye",6826,819
29,44,80,"Master I","Rej haiyosya","#PRC9JUJG","Büyük",6823,818
30,0,0,"Master I","zack3","#2LJJQ9RYC","Üye",6725,807
31,0,0,"Master I","fakri legend","#RGJ0200JL","Üye",6683,668
32,26,80,"Master I","~LaLa~","#90LV8029","Üye",6640,664
33,62,200,"Master I","J96","#28LJG2VU8","Üye",6591,659
34,47,0,"Master I","PurpleWhite","#UP8R9U9","Üye",6537,653
35,140,0,"Master I","Aroma","#8JJY0VRC","Üye",6530,653
36,187,40,"Master I","gotosleeppls","#QU9R0LYPP","Üye",6530,653
37,116,320,"Master I","gtk","#UPJLLPQUR","Üye",6528,652
38,172,170,"Master I","JOJO_28","#PRYJJP2PU","Üye",6524,652
39,26,0,"Master I","jijai","#U228QC2GQ","Büyük",6508,650
40,0,0,"Master I","Oh,YouGonnaCry?","#JQ2JR0LR","Üye",6500,650
41,0,0,"Challenger III","keptain adam","#YPJYRQCU","Üye",6444,193
42,0,0,"Challenger III","zzhy","#QP9QQCY8Y","Üye",6375,191
43,124,160,"Challenger III","Undercontrol 12","#C20Y22YU0","Üye",6314,189
44,28,40,"Challenger III","James","#2RCRJC0R9","Üye",6283,188
45,0,0,"Challenger III","johnaton","#9UUVPJV8","Üye",6254,187
46,189,120,"Challenger III","sincan","#ULPLVCY9J","Üye",6102,183
47,268,304,"Challenger III","Q1H40","#8LJP8QVL","Üye",6030,180
48,0,0,"Challenger II","yuri","#8YCJ0C2R","Üye",5783,173
49,0,0,"Challenger II","kimey ™","#9JQ2JCPV","Üye",5708,171
50,8,40,"Challenger I","boogeyman","#Y0UGR0YCR","Üye",5044,151
