"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,20,"Grand Champion","charly","#9GYJQGU","Co-leader",8530,4265
2,10,0,"Champion","nencarnacion","#8RCQJGQY","Co-leader",8083,4041
3,20,0,"Master II","King Saladin","#2VP8YG00","Member",7057,3528
4,10,30,"Master I","Khal Drogo","#98PCCR0P","Leader",6684,3342
5,0,0,"Master I","charly68","#G2CQ2GQRJ","Co-leader",6627,3313
6,0,0,"Challenger III","Sebas","#J2URRP9V","Elder",6203,3101
7,0,0,"Arena 11","Maxjen_3","#URJPQ88P2","Elder",3400,1700
8,0,0,"Arena 3","ChrisDrogo","#VY8UPUGCJ","Member",630,315
9,0,0,"Arena 6","coolbiker","#Q2G8P0L0U","Member",1747,873
10,0,0,"Arena 2","kael","#GC9GRPRG9","Member",514,257
