"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,248,256,"Royal Champion","XXbang","#UU0UL9R9J","Membro",9000,4500
2,72,120,"Royal Champion","ttime","#CR90YLLJR","Colíder",9000,4500
3,130,0,"Grand Champion","vince chen","#L0PQJCRG","Lider",8679,4339
4,277,330,"Grand Champion","ylh","#CVV922UVJ","Colíder",8615,4307
5,748,424,"Grand Champion","每张卡生来平等皇家巨人也不例外","#ULV0JJ2L0","Colíder",8585,4292
6,204,0,"Champion","傑傑","#8JG0GU9UG","Colíder",8062,4031
7,59,200,"Master III","wwwy","#U8J89J2CV","Colíder",7981,3990
8,608,360,"Master III","红酒wine","#UJ90RU2QG","Ancião",7879,3939
9,0,0,"Master III","logic","#VR22GPRYQ","Membro",7824,3912
10,80,320,"Master III","福鎮街小妤","#VQCPV9RC0","Colíder",7702,3851
11,426,344,"Master III","quaker","#2VG8RUPUV","Membro",7657,1914
12,56,0,"Master III","Beyond","#8Y90RUJG","Colíder",7635,1908
13,367,0,"Master III","bobojt","#CU9RUL2C","Colíder",7619,1904
14,26,160,"Master III","Mang0","#V0RQY098L","Membro",7594,1898
15,264,236,"Master III","Fightso","#UG292CGP8","Membro",7562,1890
16,148,280,"Master III","&lt;c","#U0PJP89L9","Colíder",7532,1883
17,354,344,"Master II","从零开始的异室界生活","#JV8GQ0QY8","Membro",7366,1841
18,202,200,"Master II","Hyetson","#CUG0LG298","Membro",7329,1832
19,122,280,"Master II","Kelvin","#UYLQVY2UV","Membro",7301,1825
20,187,360,"Master II","花...花Q","#VGVJURR22","Colíder",7292,1823
21,326,360,"Master II","水水水","#GU0P2LVPC","Membro",7215,865
22,46,0,"Master II","破輪森七七","#G222LCVPG","Ancião",7213,865
23,0,0,"Master II","一个小王子","#CC8Y2Y8RY","Membro",7179,861
24,110,0,"Master II","HAO","#8PL2QVCCP","Ancião",7175,861
25,185,240,"Master II","Ezi","#YY8J2RY0","Ancião",7145,857
26,683,330,"Master II","^lsl^","#JGR2UVCR","Ancião",7115,853
27,147,40,"Master II","MOJOSPY 〥","#CUR9898LU","Ancião",7030,843
28,18,160,"Master I","Deepbreaths","#UQU0L0LUY","Ancião",6891,826
29,451,0,"Master I","呵呵","#PGQU098P8","Ancião",6800,816
30,3,200,"Master I","大牛汁","#VYVR2UY0C","Membro",6800,816
31,0,0,"Master I","团长","#PQ8PUUG","Membro",6770,677
32,184,240,"Master I","dym","#2YJU89VQU","Membro",6730,673
33,666,360,"Master I","Aichs","#UL02CUCG8","Membro",6714,671
34,57,160,"Master I","10092x","#UJP80L9VU","Membro",6712,671
35,56,80,"Master I","sticker","#R89Q99QGP","Membro",6672,667
36,52,160,"Master I","Ben","#UPJCJ9QVJ","Membro",6667,666
37,0,0,"Master I","Ricardo Y Li","#8QVCCRQ8","Membro",6619,661
38,162,320,"Master I","Xornet","#CPPRQLYVL","Membro",6528,652
39,0,200,"Master I","Jamin","#VVRLVV9VQ","Ancião",6503,650
40,240,271,"Master I","3fron","#UYY8920CJ","Ancião",6500,650
41,28,152,"Challenger III","尾巴","#2RPYJYJY9","Ancião",6401,192
42,8,40,"Challenger III","卡米尔18","#UVQYPUL0L","Membro",6179,185
43,0,232,"Challenger III","cho","#VCJ99JP89","Membro",6011,180
44,197,160,"Challenger II","北辰","#C98CQLURJ","Membro",5883,176
45,0,0,"Challenger II","TQ","#V9VLPLRUR","Membro",5833,174
46,96,280,"Challenger II","自闭桶被爆揍成开朗桶","#CC929ULRV","Membro",5763,172
47,0,0,"Challenger II","ajaxx","#JLJG9CC00","Membro",5664,169
48,0,0,"Challenger II","jason hee","#VYLRQC98","Membro",5653,169
49,8,120,"Challenger I","霞沢美遊","#V2JVP9LVV","Membro",5363,160
50,18,0,"Arena 14","e g g","#P8LYGC9CY","Membro",4697,140
