"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","ChHroNiX","#LP2YPJY9G","Co-leider",9000,4500
2,0,0,"Grand Champion","HAJI","#2G8U09UVL","Co-leider",8712,4356
3,60,0,"Grand Champion","Andrew","#PQQVQ8VU","Leider",8699,4349
4,168,0,"Grand Champion","andre","#8P2LGGRLJ","Co-leider",8507,4253
5,48,0,"Champion","simon","#98J0QJ8","Co-leider",8460,4230
6,0,0,"Champion","BUZzZ","#VLJQR0GL","Oudste",8176,4088
7,104,40,"Champion","SnowmanDC","#2280R28Q2","Co-leider",8175,4087
8,28,0,"Champion","ENCRYPTED","#YVG2CV882","Lid",8124,4062
9,44,0,"Champion","Aspargatas","#8RYQY8999","Co-leider",8009,4004
10,173,0,"Champion","MJ AKA Ed","#QVJVU8JV","Co-leider",8000,4000
11,202,240,"Master III","Austin","#VU9VL9Q","Oudste",7879,1969
12,142,0,"Master III","Aln3ar","#Q9U2PQ08","Oudste",7848,1962
13,88,80,"Master III","jsessy","#92998CL","Lid",7668,1917
14,52,0,"Master III","4"9","#8QV88L8C8","Oudste",7577,1894
15,78,0,"Master III","knightTerrier","#8L9JJYRGL","Oudste",7559,1889
16,0,0,"Master III","Xeno II","#LPU8C09LV","Co-leider",7559,1889
17,172,152,"Master II","BTR_18","#UU2JPJ29","Lid",7407,1851
18,0,0,"Master II","jaquees","#28V0LLLJJ","Lid",7250,1812
19,14,0,"Master II","amaan","#9RPU0V8V","Oudste",7248,1812
20,0,0,"Master II","LANDEA","#JCRJV0GG","Oudste",7140,1785
21,28,40,"Master II","Laxo","#800QV2GLP","Lid",7093,851
22,0,160,"Master II","clash 4 life","#GUPJJCY0","Lid",7083,849
23,23,0,"Master II","joePlayer","#8C8JL9GC2","Lid",7075,849
24,42,80,"Master II","bigdikdevereux","#JQY82GJ0G","Lid",7061,847
25,22,0,"Master II","David G","#88ULYQGLP","Co-leider",7017,842
26,60,160,"Master II","N7R","#J29PUYRJ","Lid",7000,840
27,84,0,"Master II","ZULUHOTEL","#98YL0YGG","Oudste",7000,840
28,0,40,"Master I","Finisher","#YGV2PU2Y9","Lid",6903,828
29,18,0,"Master I","Finnypie16","#9C8LQL0Y","Lid",6813,817
30,46,0,"Master I","HamZeH","#VCVJU90J","Oudste",6759,811
31,82,120,"Master I","SoSadMuchCry","#2VPV8V8PR","Lid",6626,662
32,18,0,"Master I","Super Tiger","#QYYR9VLU","Co-leider",6624,662
33,38,0,"Master I","URGETTINNERVOUS","#CGGGUL8RU","Lid",6624,662
34,8,200,"Master I","Casey","#R8VLG2999","Oudste",6623,662
35,0,40,"Master I","BoomHilda","#RVLUJV9G","Lid",6610,661
36,48,160,"Master I","Cloc210","#LVRV8G2QG","Oudste",6599,659
37,10,0,"Master I","robfell2","#YJ0R9LY","Oudste",6537,653
38,0,0,"Master I","jcstep01","#PJ0J9RPVG","Lid",6530,653
39,28,40,"Master I","exicuter11","#QUUY8VJC8","Lid",6505,650
40,59,40,"Master I","PLB2424","#9LCY080CL","Lid",6500,650
41,34,0,"Challenger III","jg36c","#P808QRJ","Oudste",6446,193
42,127,200,"Challenger III","Tommy da great","#J89VQ0GYJ","Oudste",6303,189
43,0,0,"Challenger III","jeff","#28GPY89J2","Lid",6301,189
44,0,0,"Challenger III","Black&amp;White","#YURJCRLG","Lid",6275,188
45,76,120,"Challenger III","djxhdhed","#J8UV0JGLL","Lid",6264,187
46,0,0,"Challenger II","fireblast64","#Y9LL0VC80","Lid",5987,179
47,10,120,"Challenger II","ben","#VY88UY8JG","Lid",5915,177
48,0,50,"Challenger II","ㅤㅤㅤㅤㅤ","#R92YPYJQJ","Oudste",5715,171
