"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,189,440,"Royal Champion","quilez","#CP2LVLQ2R","Старейшина",9000,4500
2,34,0,"Royal Champion","Heectoor","#RRR02GCP","Старейшина",9000,4500
3,132,280,"Royal Champion","Mode","#2LCVYLVYQ","Участник",9000,4500
4,0,0,"Royal Champion","JonFilas","#2U8G9P0C","Участник",9000,4500
5,290,0,"Grand Champion","lorolo","#VJYUGP9R","Соруководитель",8653,4326
6,18,0,"Grand Champion","xxpczxx","#2JJJVCR9L","Старейшина",8560,4280
7,144,0,"Champion","Embrujo70","#2RV2QUYJU","Старейшина",8333,4166
8,18,120,"Champion","abernalmac","#8QG8P2GU","Соруководитель",8306,4153
9,34,0,"Champion","☆《《LiL Brant》》☆","#2RG8C98G2","Старейшина",8209,4104
10,0,0,"Champion","FABRIZIO PRO♧","#8YQY9Y0U0","Участник",8204,4102
11,126,30,"Champion","Lidia","#P2UCL9RCQ","Участник",8195,2048
12,60,0,"Champion","berrocal","#99PLG8JV","Старейшина",8169,2042
13,8,0,"Champion","Gutii94","#2VGP8JPUQ","Старейшина",8122,2030
14,98,0,"Champion","Dav3n","#CUQP8LPG","Старейшина",8121,2030
15,54,160,"Champion","mini_AtheMagn","#8QPRRQYYY","Участник",8030,2007
16,147,0,"Champion","MARIO ZARCO.","#9YUUVPJV","Участник",8000,2000
17,30,0,"Champion","Antyshe","#90QUCGRC0","Старейшина",8000,2000
18,142,0,"Master III","pedrocg","#2QJJVY29U","Старейшина",7786,1946
19,66,0,"Master III","iqg","#2L0RY9JG","Глава",7768,1942
20,56,0,"Master III","Coscorron","#92Q29LL9","Участник",7707,1926
21,144,0,"Master III","David","#8YLQGVG2","Старейшина",7681,921
22,18,0,"Master III","Diego","#2CYPVVVV0","Старейшина",7680,921
23,286,0,"Master III","ker","#2YQVVCL89","Участник",7626,915
24,34,0,"Master III","♈♉♊♋♌♍♎","#29280Y0R","Старейшина",7582,909
25,80,320,"Master III","Buttowski","#98JL9P0P0","Старейшина",7541,904
26,120,0,"Master III","Leopard","#89PYQ98U","Старейшина",7500,900
27,73,0,"Master II","foloo","#8LLUCPRC0","Участник",7393,887
28,54,280,"Master II","Parcival97","#CRGYLJUJL","Старейшина",7391,886
29,118,0,"Master II","granpai","#299Q0LGPR","Участник",7285,874
30,115,0,"Master II","MR.kahtan","#Y8VU88GV2","Старейшина",7267,872
31,82,320,"Master II","p1nzl","#2VCGVUJU8","Участник",7239,723
32,123,0,"Master II","Nova l •ɞ•yat•ɞ","#2GY0QG28","Соруководитель",7213,721
33,190,0,"Master II","mariete","#R29QPQRJ0","Старейшина",7128,712
34,0,40,"Master II","cadent","#29P0YG882","Участник",7087,708
35,46,120,"Master II","Bandido","#2QYUPLLCY","Участник",7060,706
36,0,0,"Master II","cheoche","#8V0YRUY9Q","Старейшина",7028,702
37,98,280,"Master II","javier","#2P80PJG0U","Старейшина",7010,701
38,124,400,"Master II","Godin","#CGGJ8RL9U","Старейшина",7004,700
39,0,0,"Master II","gabrielda15","#UYG2PYUVJ","Участник",7000,700
40,46,40,"Master II","LaGalph","#LVL0YPV0V","Старейшина",7000,700
41,169,440,"Master I","Judith","#GV9UJRGL","Старейшина",6938,208
42,168,300,"Master I","PPT2","#PLGLY0RV","Старейшина",6863,205
43,18,0,"Master I","Xaciuvil","#PJCPJL0R","Соруководитель",6788,203
44,46,0,"Master I","Kilian","#8QCJJQYV8","Старейшина",6768,203
45,26,200,"Master I","CaPpyZz","#90GUYPU98","Старейшина",6762,202
46,10,0,"Master I","manusssss","#CQ0GRLYQ","Старейшина",6757,202
47,102,0,"Master I","wotismerry","#8UR2UV9CV","Старейшина",6740,202
48,0,0,"Challenger III","thekiller","#9GJ2L8R29","Старейшина",6178,185
49,18,40,"Challenger II","laura rcnp","#9CVGRULJ","Участник",5858,175
50,96,240,"Challenger II","SAM","#LJ02YPR8Q","Участник",5565,166
