"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Grand Champion","Destroller DC","#JRJ9G02V","Leider",8828,4414
2,0,0,"Champion","Armando","#P9UYYP9","Co-leider",8167,4083
3,10,80,"Champion","♥CESAR♥","#V0VRG8YPR","Co-leider",8121,4060
4,84,0,"Champion","LITOX","#88UQVGRGG","Oudste",8113,4056
5,18,0,"Master III","Gonzo","#8LRY8LQC","Co-leider",7804,3902
6,0,0,"Master III","DonPool","#RQ8JPQ90","Co-leider",7500,3750
7,0,0,"Master II","Mini mike","#8U8YQ2LRU","Oudste",7155,3577
8,16,40,"Master II","Victorls","#28QVRPJ8","Co-leider",7137,3568
9,0,0,"Master II","karlozz","#CGJGQUR","Lid",7034,3517
10,0,0,"Master I","boladerecha","#GJ8GPGC9R","Lid",6890,3445
11,0,0,"Master I","TheMadrox","#2U2299GRL","Lid",6883,1720
12,56,36,"Challenger III","Angel17gamersss","#UVYQVCC2C","Lid",6030,1507
13,0,0,"Challenger III","ang","#UP2VR0JLR","Lid",6030,1507
14,0,0,"Challenger II","CCA","#YJR0YG8YG","Lid",5837,1459
15,0,0,"Challenger II","Sebastián","#J8GVY9RLG","Lid",5790,1447
16,0,0,"Challenger II","noop","#UQ90LJ8VC","Lid",5714,1428
17,0,0,"Arena 13","CarlosGQ","#VJJVV8JQ8","Lid",4504,1126
18,50,40,"Arena 13","potato.chip22","#UYLUPVR0V","Oudste",4458,1114
19,0,0,"Arena 11","Johann oo","#C2L228UG8","Lid",3605,901
20,0,0,"Arena 10","mewingsupremo","#VV8LU009Q","Lid",3204,801
21,0,0,"Arena 7","FABIÁN","#ULGCV8G22","Lid",2090,250
22,0,0,"Arena 6","EyunEcon","#GV9YYJCGJ","Lid",1697,203
23,0,0,"Arena 6","Maye♡","#ULQPUV0V0","Lid",1637,196
24,10,50,"Arena 6","Claudia sheinba","#V2LGRC82V","Lid",1600,192
25,0,40,"Arena 5","luis","#UGPP8ULPG","Lid",1423,170
26,10,0,"Arena 5","_copito25","#V282CYYP0","Lid",1307,156
27,0,0,"Arena 5","buena suerte","#JVLRCYJPV","Lid",1300,156
28,8,40,"Arena 4","MAPACHEPR","#VVCQ8ULGR","Lid",1078,129
29,0,0,"Arena 4","ternura68","#VYLU0P89U","Lid",1041,124
30,0,0,"Arena 3","Y4444","#VVC8GYV8R","Lid",946,113
31,0,0,"Arena 3","sudorosos 48tjr","#U9Q9JQGLC","Lid",943,94
32,0,0,"Arena 3","Freddy fasber","#UYPUCVR8R","Lid",829,82
33,0,0,"Arena 3","jorge","#VQ8CY0RYR","Lid",779,77
34,0,0,"Arena 3","Adrian","#UQJCJR0LQ","Lid",717,71
35,0,0,"Arena 3","Anti Mateus 123","#JJ2QG8QLP","Lid",675,67
36,0,0,"Arena 3","solovin","#VQ82GRYGQ","Lid",600,60
37,0,0,"Arena 2","Walter08","#ULJPRQVR2","Lid",548,54
38,0,0,"Arena 2","FAN DEL BICHO","#UPL2GYRU0","Lid",488,48
39,0,0,"Arena 2","Juan","#J99U9GVGG","Lid",452,45
40,0,0,"Arena 1","Anny","#VU82JY9Y0","Lid",252,25
41,0,0,"Arena 1","Bagheera mini","#ULJVQ9PU2","Lid",206,6
42,0,0,"Arena 1","cochi","#VJQRJ2P92","Lid",159,4
43,0,0,"Arena 1","Tania","#UGLYJQ80Y","Lid",185,5
44,0,0,"Arena 1","pito en tu voca","#VQPV2C0YL","Lid",60,1
45,0,0,"Arena 14","Abril DC ❤","#2GR9980CL","Co-leider",4639,139
