"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","BRUTUS","#8QPY9V9LU","Глава",9000,4500
2,0,0,"Master III","Caleb","#899Y0GJ99","Соруководитель",7561,3780
3,0,0,"Challenger III","Vingador","#82GLUYY2U","Участник",6161,3080
4,0,0,"Challenger III","Leonel","#CJ8CV0CUV","Участник",6060,3030
5,0,0,"Challenger I","Tobey","#RJJQU2LLP","Участник",5288,2644
6,0,0,"Challenger I","Sr.Destruidor","#JCJQUVUQ","Участник",5241,2620
7,0,0,"Challenger I","xxvitinhooxx","#Y282Y8VC2","Участник",5218,2609
8,0,0,"Арена 13","F7_M0SNTER","#2LGQJ2ULY","Участник",5149,2574
9,0,0,"Challenger I","NoOne","#8JC0R992","Соруководитель",5001,2500
10,0,0,"Арена 13","jorginhokillbom","#2Q9RJG9Q8","Участник",4203,2101
11,0,0,"Арена 12","Ranh","#2Y9C0CJQ","Участник",3895,973
12,0,0,"Арена 12","Renan clash","#8UVQRVGCC","Участник",3835,958
13,0,0,"Арена 11","Fakzin⸙","#C2RCYRJPV","Участник",3460,865
14,0,0,"Арена 8","Gabriel pm 2","#RLQ9JQCUR","Участник",2345,586
