"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,334,0,"Champion","Rifa","#2JVL2GQLQ","القائد",8275,4137
2,352,40,"Champion","&lt;&lt;&lt; SHOXNUR.&gt;&gt;&gt;","#2YCYL9VU","قائد مساعد",8241,4120
3,462,0,"Champion","S.Sardor","#9QJ89CQ2","قائد مساعد",8071,4035
4,153,240,"Champion","Farrukh","#8CP0YQ929","قائد مساعد",8057,4028
5,0,0,"Champion","Tera","#229209PUU","قائد مساعد",8056,4028
6,97,0,"Master III","азим","#882RYJC20","قائد مساعد",7835,3917
7,239,0,"Master III","Shakh","#RPQURGC98","قائد مساعد",7708,3854
8,585,590,"Master III","Владимир","#YRULC0QL2","قائد مساعد",7616,3808
9,444,40,"Master III","PRINCE OF PERSI","#200V80YQ","قائد مساعد",7504,3752
10,618,700,"Master II","DEATHCORE","#9C0UJ02VJ","قائد مساعد",7479,3739
11,110,120,"Master II","Dilmurod","#YRJV8LUY","قائد مساعد",7277,1819
12,0,0,"Master II","ss","#9VU29Q2U2","قائد مساعد",7195,1798
13,0,0,"Master II","rahmatjon","#C8V00LRUV","قائد مساعد",7195,1798
14,0,0,"Master II","Nodir 1988","#Y2C9L0GVR","قائد مساعد",7182,1795
15,406,400,"Master II","ilkhamov","#RGQY0LGCY","قائد مساعد",7181,1795
16,16,0,"Master II","Ackerman","#JC2LRJPLP","قائد مساعد",7161,1790
17,430,640,"Master II","Sultan","#UQ22LUUPQ","عضو",7128,1782
18,1,40,"Master II","chechen","#PVVP0JPUP","قائد مساعد",7113,1778
19,816,680,"Master II","Кашшей","#V8V00LRVL","قائد مساعد",7086,1771
20,98,160,"Master II","Sarik","#Y09C9LVYY","قائد مساعد",7085,1771
21,0,0,"Master I","Alli","#CUP2Q8908","عضو",6997,839
22,0,0,"Master I","ok","#U2299PPRY","عضو",6907,828
23,0,0,"Master I","Генерал Физик","#YRPUQC0VG","قائد مساعد",6838,820
24,0,0,"Master I","-=VictoR=-","#G9YLCRVU","عضو",6800,816
25,36,80,"Master I","Monstr","#P8LCLYRU","قائد مساعد",6797,815
26,562,600,"Master I","foziloff","#2GC0Y08GL","قائد مساعد",6794,815
27,0,0,"Master I","miramir","#2LP2V2QPC","كبير",6657,798
28,240,390,"Master I","FaMaN","#Y20CJ0YRR","قائد مساعد",6638,796
29,0,0,"Master I","ya.cdox","#RG8YJCL2R","قائد مساعد",6588,790
30,16,120,"Master I","Fendi⚜️","#LCULJ09Q8","قائد مساعد",6558,786
31,72,0,"Master I","Fara","#CL9QJ228C","عضو",6500,650
32,168,344,"Challenger III","shuhratbek2231","#VP8GJV88Y","قائد مساعد",6437,643
33,100,160,"Challenger III","doc_Khaldar","#P9CV9PGQ9","كبير",6400,640
34,216,160,"Challenger III","Abduhamid 2","#YU0LPYV22","عضو",6357,635
35,0,80,"Challenger III","Umarbek","#V09PYV8V0","قائد مساعد",6292,629
36,98,200,"Challenger III","Принц","#QYJUPRQRP","قائد مساعد",6258,625
37,10,40,"Challenger III","Abbos","#P9VGJ8P8V","قائد مساعد",6237,623
38,334,640,"Challenger III","JAH KHALIB","#2U0LCJQCP","عضو",6174,617
39,290,450,"Challenger III","M.D.LUFFY","#VQCUGJ9GJ","كبير",6072,607
40,25,40,"Challenger III","Chilanzar","#VJR8R9Q2L","قائد مساعد",6056,605
41,0,0,"Challenger II","RIFA","#UPQCJJ8YG","قائد مساعد",5868,176
42,0,0,"Challenger II","Jack Daniel's","#2R9YQ0LC","قائد مساعد",5606,168
43,0,150,"Challenger I","ban","#UCLQJJ090","قائد مساعد",5353,160
44,0,0,"Challenger I","gdxmn","#VQCR8RRJQ","عضو",5308,159
45,0,0,"Challenger I","iPhone 11","#PYU299Q0P","عضو",5258,157
46,0,0,"الساحة 14","запомни мой ник","#R8YV0U280","عضو",4812,144
47,0,0,"الساحة 13","TITAN","#2C2LRU2P2","عضو",4524,135
48,136,360,"الساحة 13","m4rk","#UUQY0QR2U","عضو",4434,133
49,0,0,"الساحة 13","MrShakh","#U28PUCQJ9","عضو",4242,127
