"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,21,0,"Royal Champion","moslim hagrid","#9R92CPV9","Elder",9000,4500
2,0,0,"Royal Champion","_FidoDido","#2Y2JPLYR","Elder",9000,4500
3,0,0,"Royal Champion","HULK","#G9V8RU99","Elder",9000,4500
4,40,0,"Royal Champion","raoul","#Y89P9LGR","Elder",9000,4500
5,10,0,"Royal Champion","Ewout","#QV9YYJ8Y","Elder",9000,4500
6,0,0,"Royal Champion","zemmer","#8Q8PYQ2JL","Elder",9000,4500
7,48,0,"Royal Champion","cedric","#8UQ9RPPL","Elder",9000,4500
8,8,0,"Royal Champion","Matteo","#2JQYL2R02","Elder",9000,4500
9,0,0,"Royal Champion","Dionizer","#899UJJ29","Elder",9000,4500
10,10,0,"Royal Champion","LUTHER","#9JJLPLQG","Leader",9000,4500
11,7,0,"Royal Champion","Joero","#CVC888C9","Elder",9000,2250
12,20,0,"Royal Champion","Pro_mo","#9290RLY8R","Elder",9000,2250
13,0,0,"Royal Champion","Hidde","#89C028LV","Elder",9000,2250
14,20,0,"Grand Champion","SmikkelBeer","#YQRJRJP8","Elder",8899,2224
15,8,0,"Grand Champion","xMiloHDx","#28C2CPQ2","Elder",8593,2148
16,20,0,"Champion","kriekej","#2R99RLVGP","Elder",8431,2107
17,0,160,"Champion","Calmtwood","#2VY8U2QG","Elder",8357,2089
18,10,0,"Champion","Crocidoliet","#8RYP009L","Elder",8318,2079
19,0,0,"Champion","jack","#29CQ8QYCC","Member",8267,2066
20,0,0,"Champion","viggo","#YUVY9L8V","Member",8174,2043
21,0,0,"Champion","lucas","#YQ80LCGL","Member",8138,976
22,18,0,"Champion","flapoor","#9VGJLRR8P","Member",8137,976
23,10,0,"Champion","Aidje","#2C2CLCGY","Elder",8125,975
24,0,0,"Champion","Rochgel","#VPJ8ULQU","Elder",8115,973
25,10,0,"Champion","wesley k","#YGJLGVUQ","Elder",8113,973
26,0,0,"Champion","Drago","#8RQVCJYC","Elder",8038,964
27,0,0,"Champion","ArthurMendes","#PQCPQ2UR","Member",8030,963
28,20,0,"Champion","Snickie","#L8JCV9RC","Elder",8001,960
29,10,80,"Master III","Ivo2004","#8G2R8GP0L","Member",7899,947
30,0,0,"Master III","kars","#2L8U9PLU","Member",7801,936
31,0,40,"Master III","patajemayo","#9P2J00YPC","Member",7679,767
32,0,0,"Master III","BVRatOpHetDak","#2YUG8YQJC","Elder",7643,764
33,0,30,"Master III","_m4uro_","#80YPGVC8Y","Member",7619,761
34,0,0,"Master III","Anthophylliet","#R8VY8QJC","Elder",7526,752
35,10,0,"Master II","Makes Mayhem","#2L2UUCQ9","Co-leader",7107,710
