"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,40,"Champion","&lt;c2&gt;M619x","#QYYV2V","Ancião",8030,4015
2,157,0,"Master III","gold.h.m","#8LQYC8GU2","Ancião",7904,3952
3,82,0,"Master III","nasser","#2LQRCY099","Ancião",7687,3843
4,8,0,"Master III","M99","#208QPUUG0","Membro",7650,3825
5,0,0,"Master III","محمد","#98LLG9GUP","Ancião",7627,3813
6,0,0,"Master III","Ahm@d :)","#ULCJJP8","Lider",7588,3794
7,0,0,"Master II","SHM","#8PCVVYGC","Membro",7374,3687
8,26,0,"Master II","بوحميد","#80QPQGQLC","Ancião",7308,3654
9,0,0,"Master II","wolf0ksa","#CUC09J9U","Colíder",7288,3644
10,16,40,"Master II","MAX","#PQLP88JYC","Membro",7230,3615
11,64,80,"Master II","خالد الشهراني","#9LPPLQ2","Ancião",7216,1804
12,10,40,"Master II","f-16","#YRJYGR89G","Membro",7212,1803
13,52,72,"Master II","wlr","#YLYQ9099Y","Membro",7126,1781
14,0,0,"Master II","Mr.zoro","#9YJVULGJ2","Ancião",7063,1765
15,0,0,"Master II","Alex","#YGCJ989JG","Membro",7002,1750
16,0,0,"Master I","سفرجل","#999280LP0","Membro",6706,1676
17,0,0,"Master I","asom1415","#Y2LRQVVR2","Membro",6684,1671
18,44,40,"Master I","أبو لارا","#VYYQRR2RU","Membro",6619,1654
19,0,0,"Master I","Hussain_711","#CRJQU8L9V","Membro",6500,1625
20,0,0,"Challenger III","#بدر#","#QGPGVQ0","Membro",6491,1622
21,55,80,"Challenger III","عبدالاله الهلال","#QPU2J9Q9Y","Membro",6450,774
22,91,80,"Challenger III","&#123;عسيري}","#VJ099C2UJ","Membro",6329,759
23,46,40,"Challenger III","ReaLBills","#8UGCURU2R","Membro",6321,758
24,0,0,"Challenger III","عمك","#VLGJCQUR8","Membro",6228,747
25,0,0,"Challenger III","over07070","#JPG8RCY2L","Membro",6219,746
26,50,80,"Challenger III","qaed","#GQJJLUJL","Membro",6203,744
27,42,80,"Challenger III","Black☠Heart","#8J0GR8Y9G","Membro",6184,742
28,0,0,"Challenger III","adam","#VLJPGG9JC","Membro",6120,734
29,0,0,"Challenger III","محمد العنزي","#2G9GQ2V9Q","Membro",6105,732
30,0,0,"Challenger III","عباس","#V2JL0RGY9","Membro",6103,732
31,26,80,"Challenger III","Black☠️Heart","#99UQVRG89","Membro",6055,605
32,0,0,"Challenger II","john wick","#9LR88P9VR","Membro",5742,574
33,0,0,"Challenger II","خالد","#88V9RQGG8","Membro",5741,574
34,0,0,"Challenger II","Abu Fayez","#G0922Y9RY","Membro",5736,573
35,24,0,"Challenger II","ابو عايض","#G090L8GGR","Membro",5685,568
36,9,40,"Challenger II","z3tr","#UVPJGRY2L","Membro",5643,564
37,82,0,"Challenger II","فيصل","#9LPYYRQJ0","Membro",5584,558
38,26,40,"Challenger I","noona","#9C9CQVVQP","Membro",5476,547
39,0,0,"Challenger I","x3bm","#QUPG2JUUR","Membro",5354,535
40,0,0,"Challenger I","12","#UYL0CUL88","Membro",5260,526
41,0,0,"Challenger I","fares LVL 500","#G0009QUVJ","Membro",5169,155
42,0,120,"Challenger I",":RAYAN:","#UPUQRJRQ2","Membro",5126,153
43,0,0,"Challenger I","بتقنل","#GLQ9892UQ","Membro",5071,152
44,0,0,"Challenger I","محمد","#VJCVUQPP0","Membro",5055,151
45,36,32,"Challenger I","ksa kamli","#RLYP8P0QR","Membro",5014,150
46,0,0,"Arena 14","احمد","#J9LULR2Y","Membro",4848,145
47,0,0,"Arena 14","djh272","#2JQ0QLL0","Membro",4634,139
48,0,0,"Arena 13","Hassen2003Vx","#VP2YYYC9J","Membro",4451,133
49,0,0,"Arena 13","احمد","#J2RVCV8Q9","Membro",4326,129
50,0,0,"Arena 12","JOY BOY","#P82QJJGV9","Membro",4030,120
