"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,8,"Master II","petit","#8GUYUQUV9","Member",7209,3604
2,44,0,"Master II","boss","#YC0QY89LC","Member",7118,3559
3,0,0,"Master II","wassel","#URQY9RLU","Member",7013,3506
4,0,0,"Challenger III","raktac","#2UGYL92GP","Member",6299,3149
5,0,0,"Challenger III","lolo","#YJRCG29VC","Member",6177,3088
6,0,8,"Challenger II","RAYEN","#P8JUVGPQU","Member",5864,2932
7,0,0,"Challenger II","oussema","#L0VV9U0UC","Co-leader",5799,2899
8,0,10,"Challenger II","the end","#JR0P9GYYV","Member",5627,2813
9,0,10,"Challenger II","pirateDragon","#80PL2R2CG","Co-leader",5592,2796
10,0,0,"Challenger II","bibo gamer","#99CUR0VVL","Member",5503,2751
11,0,8,"Challenger I","issam ben hmida","#8R9Y2QVGL","Leader",5374,1343
12,0,0,"Challenger I","HAYTHEM TUNISIE","#2RLRCJ2RC","Member",5324,1331
13,0,0,"Challenger I","COLONEL","#JLC8P9G0U","Member",5312,1328
14,0,0,"Challenger I","rayen","#8PJCJ9G0L","Member",5311,1327
15,0,0,"Challenger I","dali","#UYU2R9LQJ","Member",5308,1327
16,0,0,"Challenger I","ilpazoo","#9UU88GQ22","Member",5237,1309
17,0,0,"Arena 14","seif_joo","#9LJGLQLRC","Member",5123,1280
18,0,0,"Challenger I","megaknit","#GG82J8L2L","Member",5084,1271
19,0,0,"Challenger I","marwan","#8YJ0JY9RU","Co-leader",5048,1262
20,0,0,"Challenger I","matt","#92J2VLRPU","Co-leader",5001,1250
21,0,0,"Arena 14","bb","#JYQQU0UVL","Member",4948,593
22,0,0,"Arena 14","Rapidouye","#8R09YJG8","Member",4862,583
23,0,0,"Arena 14","haruhi","#89VGVVG0U","Co-leader",4780,573
24,0,0,"Arena 14","R-0NE DA KING","#80JQ0J8V9","Member",4717,566
25,0,0,"Arena 13","azouz","#8PRRRGVCL","Member",4204,504
26,0,0,"Arena 12","monta","#9J8PLVGLP","Member",3926,471
27,0,0,"Arena 13","yessin","#LQ2999Q28","Member",4298,515
28,0,0,"Arena 13","chayma","#QGR2PC20G","Member",4406,528
29,0,0,"Arena 13","wlidha","#RP8VLJC9V","Member",4255,510
30,0,0,"Arena 13","carthage","#90QPRCJUG","Elder",4441,532
31,0,0,"Arena 12","yessine","#GYJPJG2RL","Member",4184,418
32,0,0,"Arena 12","SemHos","#Q990UY0GU","Member",4016,401
33,0,0,"Arena 12","Chokri","#9YYYG88G0","Co-leader",4029,402
