"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,62,0,"Royal Champion","Haitham","#2VCV0LU","Lider",9000,4500
2,0,0,"Royal Champion","qaes","#JGYUUYY8G","Üye",9000,4500
3,0,0,"Royal Champion","ANTONIO︻╦デ╤━╼","#990GR22CY","Büyük",9000,4500
4,78,0,"Grand Champion","Dr.Bahaa","#90YRPQQ0","Yardımcı lider",8822,4411
5,112,0,"Champion","❤وسام غزال❤","#Y8LR09J","Üye",8192,4096
6,143,0,"Champion","sultan","#CJQ9GY88","Üye",8087,4043
7,0,40,"Champion","ERNESTO︻╦デ╤━╼","#YCY2VU9UV","Üye",8071,4035
8,18,120,"Champion","s w a t","#2V8092RLL","Üye",8060,4030
9,0,0,"Champion","Hassan Iraqi","#8RVJPCYUV","Üye",8000,4000
10,0,0,"Master III","dfffx","#U92C2890Y","Üye",7797,3898
11,68,0,"Master III","لاتنسى ذكرالله","#PJRG9G8Q8","Büyük",7757,1939
12,36,120,"Master III","fahadAWM","#YR8JCGV20","Üye",7745,1936
13,104,240,"Master III","Abed","#9G09PY0VP","Üye",7739,1934
14,0,0,"Master III","adrian","#Y9Q8PR90C","Üye",7645,1911
15,0,0,"Master III","⚡️ENG.HOMAM⚡️","#PL2P0L028","Yardımcı lider",7625,1906
16,18,0,"Master III","Uchiha Madara","#9U9P2V02","Üye",7567,1891
17,44,0,"Master III","M*X","#JCCGUCRP8","Üye",7565,1891
18,26,40,"Master III","علاوي السراي","#VPG9C898R","Büyük",7537,1884
19,0,0,"Master III","adam alothman","#2V098LL0L","Üye",7532,1883
20,50,0,"Master III","zuos83","#CUV982","Büyük",7529,1882
21,0,0,"Master III","ALAND KING","#RG9Q8RUQV","Üye",7528,903
22,112,160,"Master III","Ameer_Legend","#LYCVQPRP9","Üye",7526,903
23,0,0,"Master III","### DRAGON ###","#9QUGC9J0U","Üye",7526,903
24,10,0,"Master III","attention","#V9G9L0VV2","Üye",7500,900
25,0,0,"Master II","muhand93","#2CRYR9P8R","Üye",7385,886
26,92,160,"Master II","Ibrahem Rubaie","#GPULVGV9","Üye",7362,883
27,26,0,"Master II","غضب الليل","#Y9RGR298","Üye",7154,858
28,104,160,"Master II","العراقي","#9L9VU00PV","Üye",7132,855
29,36,0,"Master II","ali","#CV8QVCLCP","Üye",7114,853
30,171,39,"Master II","ＲＩＤＯＡＮ","#R890RGR2V","Üye",7111,853
31,0,0,"Master II","حسوني الملك","#G8GCLPV","Üye",7091,709
32,0,0,"Master II","Hussamoo King","#LUVLUCLR","Üye",7059,705
33,0,0,"Master II","الوحش القاتل","#Q0VQ9RU2","Üye",7058,705
34,72,200,"Master II","Ahmed","#2J9QCQG","Üye",7000,700
35,8,0,"Master II","jackal","#PJYQYVPL","Üye",7000,700
36,16,35,"Master I","☆angel☆","#9VLY099P9","Büyük",6853,685
37,0,0,"Master I","اعتبرني متت","#2U8LCQUGQ","Üye",6832,683
38,76,0,"Master I","a.a.alamrani","#9UGJ8YVV","Üye",6745,674
39,0,0,"Master I","مـحـمـد كـريـم","#JYL8U0VJQ","Üye",6710,671
40,96,120,"Master I","عبود","#V0PUCP022","Üye",6636,663
41,28,0,"Master I","تيك توك bt9y","#JPYJC9YQV","Üye",6612,198
42,18,40,"Master I","IQ1 kliier M","#9C2G2PYRV","Üye",6560,196
43,0,0,"Master I","عبدالله ورسول","#80QJY02C9","Üye",6511,195
44,0,0,"Challenger III","...","#VYPQ2RCJR","Üye",6392,191
45,7,37,"Challenger III","مهيمن","#QGCY9PCJL","Üye",6279,188
46,20,160,"Challenger III","Hasan","#VUGQPYU0Y","Üye",6251,187
47,60,0,"Challenger III","itachi","#P29LQYU","Üye",6229,186
48,0,0,"Challenger III","مقتدى أحمد","#80JUY9QLL","Üye",6219,186
49,0,0,"Challenger III","AYMAN 1","#U0UCVVVL9","Üye",6017,180
