"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","TIGER_1991","#9G0JUQ80R","Büyük",9000,4500
2,228,0,"Royal Champion","AzOz .","#JRVQULVP","Büyük",9000,4500
3,92,0,"Grand Champion","الشيخ عبدالله","#8RJVV2VY9","Lider",8582,4291
4,0,0,"Champion","ghanim28","#YYQRQ9QG","Büyük",8000,4000
5,0,0,"Master III","mu3a4_a","#8PVQC99JL","Yardımcı lider",7884,3942
6,134,281,"Master III","ZORO","#8002V0CL","Üye",7726,3863
7,0,0,"Master III","1234","#JVL9LGU2L","Üye",7691,3845
8,0,0,"Master III","مازن","#2G82JV9QY","Büyük",7643,3821
9,18,0,"Master III","الفيتووووو","#89P9UPRLC","Yardımcı lider",7622,3811
10,134,240,"Master III","azooz jalal","#2LLU08GCG","Üye",7585,3792
11,10,0,"Master III","Dhoom233","#LQL2Y2RY0","Üye",7585,1896
12,20,0,"Master III","نيد ستارك","#89VV8PQUL","Yardımcı lider",7564,1891
13,0,0,"Master III","Jack","#PU8QJ2CC9","Büyük",7525,1881
14,84,0,"Master III","Noon","#R9L8C2VL","Büyük",7503,1875
15,0,0,"Master III","sami600006","#880PJQR2U","Üye",7500,1875
16,122,0,"Master III","S3dwan","#2R0VULPJ","Büyük",7500,1875
17,0,0,"Master III","fsool","#2JUY8CGJG","Üye",7500,1875
18,0,0,"Master III","CATO (2)","#9GL8GRUP","Üye",7500,1875
19,46,140,"Master II","عبدالله","#9PQGVL28","Üye",7451,1862
20,10,0,"Master II","ابو مسفر","#29QQ0UP2Y","Yardımcı lider",7258,1814
21,0,0,"Master II","abu kno","#8VUCGUGVV","Büyük",7242,869
22,0,0,"Master II","do7ne","#YPYJUCQ80","Üye",7211,865
23,0,0,"Master II","meshoo","#20VQ0LLVV","Büyük",7203,864
24,28,40,"Master II","Loffy","#UVV8YP2UL","Büyük",7092,851
25,112,0,"Master II","Saad M S","#RP9JQP9J","Büyük",7089,850
26,0,0,"Master II","dream333","#VVJYRJ29","Büyük",7086,850
27,0,0,"Master II","كنج الاصطوريين","#8J022Q2LU","Üye",7066,847
28,0,0,"Master II","tiger","#8LYGPCQYV","Üye",7032,843
29,164,0,"Master II","Faisal","#2PQGC00Y","Büyük",7000,840
30,10,80,"Master I","turki","#PCGGQGGP9","Üye",6898,827
31,0,0,"Master I","Edivan Silva","#8YLJ0JL8","Üye",6725,672
32,46,0,"Master I","LORD X","#U8RPVV2LU","Üye",6677,667
33,130,40,"Master I","azo*","#LPQYVPVLC","Büyük",6599,659
34,0,40,"Master I","MAN","#GYRYLGUCQ","Büyük",6542,654
35,0,0,"Master I","KMZ","#YPG2YVVRG","Üye",6535,653
36,153,160,"Challenger III","ali","#9YQCCVRLP","Büyük",6346,634
37,94,240,"Challenger III","Invalid00","#P0QLCP2VR","Üye",6308,630
38,0,0,"Challenger III","عزوز","#J9GG8R8GG","Üye",6236,623
39,60,270,"Challenger III","شكش","#UYJQ2ULUQ","Üye",6230,623
40,0,0,"Challenger III","jo90o","#2920PPYR9","Üye",6198,619
41,0,0,"Challenger III","giga fish","#UVYQCYR2Q","Üye",6077,182
42,86,250,"Challenger III","King of DarKnes","#2VRQG90GG","Üye",6042,181
43,0,0,"Challenger III","علي","#8YLURRUQY","Üye",6000,180
44,0,0,"Challenger II","abdulmlik","#80QR8QU2J","Yardımcı lider",5935,178
45,0,0,"Challenger II","TAIM55M","#U099C80RL","Üye",5773,173
46,0,0,"Challenger II","NAWAF","#PYRJL20C8","Üye",5590,167
47,0,0,"Challenger I","ملك العالم","#QVQPPJUCJ","Üye",5326,159
48,0,0,"Challenger I","king","#RV8JLR0C0","Üye",5288,158
49,0,0,"Challenger I","SMarT","#RVQ8RL08C","Üye",5247,157
50,0,0,"Challenger I","quick","#V8PLYUV0Y","Üye",5030,150
