"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,170,0,"Grand Champion","mkTBR","#9LPU2VLJP","Co-leader",8560,4280
2,186,0,"Grand Champion","عاصم المومني","#PLCCVJ9R","Leader",8560,4280
3,0,0,"Champion","kokash","#8CG9RQJVC","Member",8078,4039
4,133,0,"Champion","MJ_The_Grey","#88CJV202J","Co-leader",8013,4006
5,8,0,"Master III","Thaer.Askar","#RPVYG0JL8","Co-leader",7831,3915
6,24,120,"Master III","Faisal","#LRUCUJR98","Member",7792,3896
7,36,8,"Master III","Pedro","#880VULVVC","Member",7702,3851
8,40,170,"Master II","M.Allawi","#22CCPP8CP","Co-leader",7258,3629
9,212,0,"Master II","ramene","#88R2LRCVC","Co-leader",7176,3588
10,0,0,"Master II","Izz Al-deen","#2RL0VVQCJ","Co-leader",7161,3580
11,0,0,"Master II","TeamCO2HARYANA","#QGJ29QYV9","Member",7023,1755
12,94,240,"Master I","Mojo_The_White","#RUQ8VCLPV","Co-leader",6902,1725
13,52,0,"Master I","Minerva","#RGLR8G9CG","Co-leader",6885,1721
14,0,0,"Master I","ALLAWI","#208J99RUJ","Co-leader",6862,1715
15,10,152,"Master I","سامر","#9JLY2GVGL","Member",6849,1712
16,45,160,"Master I","Ameer Sabbah","#G9L2JCGV","Co-leader",6848,1712
17,0,160,"Master I","حسان المومني","#820P8QY8J","Member",6574,1643
18,24,40,"Master I","Najjar","#9LLCCUVVV","Co-leader",6525,1631
19,0,0,"Master I","Dracula","#YCLJ920Y","Member",6500,1625
20,16,0,"Challenger II","ChiefPat","#2JC9C2988","Co-leader",5538,1384
21,0,0,"Challenger I","bilal","#Q0PYCYVR0","Member",5169,620
