"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,0,"Royal Champion","&lt;c2&gt;sincoisler&lt;","#G9UPUUR","Lid",9000,4500
2,112,0,"Royal Champion","Grizzly bears","#LCGRR90R","Co-leider",9000,4500
3,74,0,"Royal Champion","DuendeGarrapata","#202JJQGG","Co-leider",9000,4500
4,58,160,"Royal Champion","Sabu⚡Giorgio","#2QGRURUV","Oudste",9000,4500
5,156,0,"Royal Champion","Alejandro LXXIV","#YQP9JLY8","Oudste",9000,4500
6,8,40,"Royal Champion","$●$JOKER$●$","#P9V0UUR09","Lid",9000,4500
7,72,0,"Royal Champion","Paco","#99VVJYCU","Co-leider",9000,4500
8,68,0,"Royal Champion","medina","#P0LYCUR2","Lid",9000,4500
9,0,0,"Royal Champion","BOSSANDRIU 2","#CRRG2YLY","Lid",9000,4500
10,40,120,"Royal Champion","alex","#YQ2VLQGP","Lid",9000,4500
11,20,40,"Royal Champion","AK II Dani","#QJJVY2Y2","Lid",9000,2250
12,120,0,"Royal Champion","Bogus","#2J92PJJQU","Lid",9000,2250
13,10,0,"Grand Champion","hector1209","#99J9P8RY","Lid",8713,2178
14,110,270,"Grand Champion","Diego L.F.","#Q9VC29V","Lid",8689,2172
15,0,0,"Grand Champion","BIGFAD IV","#V2CLCRC","Lid",8631,2157
16,10,120,"Grand Champion","antpizano","#JQGU8G2G","Lid",8571,2142
17,40,80,"Grand Champion","MINI BENIJU","#2CYUYPGGY","Lid",8530,2132
18,0,40,"Grand Champion","Paul","#UCC089G","Lid",8526,2131
19,48,0,"Grand Champion","setagafo","#228RJ8U0R","Oudste",8514,2128
20,20,200,"Grand Champion","VISERISMO","#22QC0J9VY","Lid",8505,2126
21,180,0,"Champion","parzival","#2J989QYJY","Oudste",8301,996
22,30,120,"Champion","Eugenio MC","#L9Y90QURL","Lid",8260,991
23,80,0,"Champion","Gege","#2GG2CVG0Y","Oudste",8258,990
24,78,0,"Champion","soyotto","#JJL9GYCQ","Oudste",8253,990
25,58,0,"Champion","€DavidGR€","#VLCLRJ00","Lid",8218,986
26,116,0,"Champion","MIGUEL BETIS","#PRQR8UG0J","Co-leider",8114,973
27,10,80,"Champion","Siniestro","#8PLLVR8R","Oudste",8093,971
28,18,0,"Champion","Zeref","#LC0CYG8YQ","Oudste",8074,968
29,10,120,"Champion","Rea ♡","#Q9YC2CJ8J","Oudste",8066,967
30,72,200,"Champion","pau $","#9YLRPVC9","Lid",8065,967
31,38,0,"Champion","AK II Landerito","#RPG988J","Leider",8057,805
32,44,160,"Champion","Egol Lakeb","#9UPGVUQY2","Oudste",8037,803
33,46,200,"Champion","U120","#R8J89VJC0","Lid",8000,800
34,94,160,"Master III","putoano","#PG8U82LP","Lid",7802,780
35,120,0,"Master III","martuka","#82CRC98UJ","Lid",7774,777
36,86,0,"Master III","PACH","#2CCGY9PPL","Oudste",7715,771
37,136,160,"Master III","Teressa","#Y0GL8J2Y","Lid",7682,768
38,46,0,"Master III","aqua","#2VRR0LLGG","Oudste",7673,767
39,58,0,"Master III","JORGE","#8RP2UL28","Lid",7653,765
40,46,0,"Master III","SPIDERPACH","#29V8P2899","Oudste",7626,762
41,18,160,"Master III","KARL","#G28YPVQUL","Lid",7505,225
42,30,0,"Master II","AK II Joel","#9QU2UVGR2","Co-leider",7151,214
43,8,0,"Master I","AK II MINI JOU","#P988VQYCV","Lid",6619,198
44,10,0,"Challenger III","AK II Dani 11","#8CCGQG2P","Lid",6170,185
