"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,204,0,"Grand Champion","SaiBaf","#Y2PYUQGQ","Ancião",8909,4454
2,34,0,"Grand Champion","BlackDevil","#LRJ8VYVV","Ancião",8884,4442
3,170,0,"Grand Champion","TexasZ","#908JYRUQ","Lider",8609,4304
4,10,0,"Grand Champion","Jensen","#LLPQPL82","Membro",8515,4257
5,0,0,"Champion","rendezvous","#U9CY8CR8","Membro",8383,4191
6,0,0,"Champion","Killerpanda","#2CYURP9Y","Membro",8271,4135
7,0,0,"Champion",". GoT .","#2Q08YGC","Membro",8118,4059
8,72,0,"Champion","DxW I Leo","#PJUG9JVL","Ancião",8083,4041
9,0,0,"Master III","kabelschnur","#8Q9CCQUQ","Membro",7881,3940
10,72,0,"Master III","amokfuxx","#PURU9PP0","Ancião",7881,3940
11,8,0,"Master III","Tigerorange","#P08VR9UL","Membro",7687,1921
12,168,0,"Master III","König Pascal™","#2CUCCVY8V","Membro",7633,1908
13,0,0,"Master III","Laukonis","#2QYP0JGG","Membro",7540,1885
14,0,0,"Master III","Pit1900","#YPVUQ0QP","Colíder",7500,1875
15,8,80,"Master II","Toxisch","#2GGP88L2","Membro",7302,1825
16,0,0,"Master II","#LordChampion⚜️","#9YCCV9LQ","Membro",7237,1809
17,38,0,"Master II","DustinO-E","#9Y8JR2UJ","Ancião",7122,1780
18,72,350,"Master II","leon","#PQJJVYCCG","Membro",7116,1779
19,0,0,"Master II","Hunter","#8L0P9VQUQ","Membro",7089,1772
20,24,120,"Master II","batzback","#2JPUUU22","Membro",7078,1769
21,0,0,"Master II","D×W I Ruthlez","#2C28YQ8UG","Colíder",7003,840
22,0,0,"Master II","re-town","#99V9V28R","Membro",7000,840
23,0,0,"Master I","Tom Tom der tom","#YV2P2PJ8","Membro",6835,820
24,10,0,"Master I","leonxlol","#89RLQG9RQ","Membro",6805,816
25,26,160,"Master I","LUCKI","#828JLULVV","Membro",6779,813
26,16,40,"Master I","flissczek","#8Q2PCGPLL","Membro",6699,803
27,34,0,"Master I","phil","#PJGYJCCVG","Membro",6640,796
28,0,0,"Master I","Saschako","#8CQQPJVPV","Membro",6608,792
29,36,272,"Challenger III","Rico","#UUYRVCYGL","Ancião",6126,735
30,0,0,"Challenger III","$a!m","#GGLUU9G2L","Membro",6058,726
31,0,0,"Challenger II","joni","#292P0UG2","Membro",5892,589
32,10,0,"Challenger II","DrWilliHund","#2VG9PJQ9R","Membro",5743,574
33,0,0,"Challenger II","Bösewicht","#99G22YCJ8","Membro",5719,571
34,10,0,"Challenger II","ViperDoge","#PGPPVG00Q","Membro",5717,571
35,0,0,"Challenger I","Syntexos","#8LC8QYGR8","Membro",5404,540
36,0,0,"Challenger I","kings of clash","#RYCUV8YPG","Membro",5143,514
37,0,0,"Challenger I","mstyl3","#UYJL0YU2P","Membro",5030,503
