"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,336,0,"Royal Champion","❅Ｓｈｏｔｉｎｇ❦Ｓｋｉｌｌ❅","#YVY8Y90R","Miembro",9000,4500
2,62,30,"Grand Champion","amaury1982","#QRLV20GC","Veterano",8560,4280
3,230,260,"Champion","Crowley","#RQQQJJC","Veterano",8248,4124
4,52,80,"Master III","Prince Manu","#P2C2G90L","Colíder",7595,3797
5,0,0,"Master II","fff","#R0L8Y2LPG","Miembro",7143,3571
6,84,200,"Master II","Axe Battle","#GC9YYQQ9","Miembro",7070,3535
7,0,0,"Master II","TwoFly","#8VJ0GU8LJ","Miembro",7051,3525
8,0,0,"Master II","logan","#JRVRRYYG8","Miembro",7027,3513
9,0,0,"Master II","ad ik 69","#9J229V9P8","Miembro",7000,3500
10,0,0,"Master I","hac","#2JVVQ9JY","Miembro",6902,3451
11,77,0,"Master I","lolpop","#2QCJQJRRU","Miembro",6873,1718
12,33,0,"Master I","Prince Noam","#99Q9PVU2","Líder",6872,1718
13,245,400,"Master I","ax83270","#8PR0YYCCG","Miembro",6866,1716
14,18,40,"Master I","suppo","#9VUQQJLP8","Miembro",6772,1693
15,0,0,"Master I","cricri","#L2829Y0P","Miembro",6755,1688
16,44,120,"Master I","Tidjiii","#G2CRLRP2U","Miembro",6713,1678
17,44,0,"Master I","cool","#JYYPRU208","Miembro",6712,1678
18,0,0,"Master I","Lapatatechaude","#C9UYP8GRY","Miembro",6611,1652
19,304,388,"Master I","⭐HarmonHinata❤️","#PY0UP08QR","Miembro",6591,1647
20,0,0,"Master I","NeoX_KM7","#Q9LPY9R9G","Miembro",6500,1625
21,0,0,"Master I","scarextom","#GC2CQGGQP","Miembro",6500,780
22,0,0,"Challenger III","FunJoce_","#GR0JQQQ2G","Miembro",6341,760
23,202,0,"Challenger III","guiss","#JLGJ8VCQP","Miembro",6293,755
24,175,200,"Challenger III","erwan","#8QY8JCPL","Miembro",6256,750
25,166,240,"Challenger III","galolator","#P8QJ8LP9J","Miembro",6213,745
26,115,160,"Challenger III","Lakers Astro","#PQC900G8P","Miembro",6165,739
27,0,0,"Challenger III","Leõniđas","#2LLQ8V2Y2","Miembro",6001,720
28,522,480,"Challenger II","LegacY Beast","#UL022VJ2P","Miembro",5770,692
29,36,40,"Challenger II","steve cook","#G8CVP0CL0","Miembro",5762,691
30,76,0,"Challenger II","gg","#RV0R0VPPY","Miembro",5753,690
31,0,40,"Challenger II","exo lulu","#JRLC9C0LC","Miembro",5648,564
32,99,200,"Challenger I","angelina","#P8UR9UU8J","Colíder",5426,542
33,86,0,"Challenger I","lili53_53","#CVVVGLRYL","Miembro",5395,539
34,0,0,"Challenger I","DonM","#UPG90QYJQ","Miembro",5330,533
35,0,0,"Challenger I","kenzi","#9GPJC0CY8","Miembro",5319,531
36,16,40,"Challenger I","_Kawasaki_","#YG8LVG9","Miembro",5299,529
37,0,0,"Challenger I","cucu 5.0","#JLURP2RG0","Miembro",5274,527
38,28,0,"Arena 14","banban3","#JCPCVVLP2","Miembro",4891,489
39,104,0,"Arena 14","tonton","#YLL28LG82","Miembro",4843,484
40,128,160,"Arena 14","jtesoulevemgl","#LYGYYR0LY","Miembro",4691,469
41,18,0,"Arena 13","théox","#VV8RRPGG","Miembro",4418,132
42,22,80,"Arena 12","fernanda","#JVUC8JRVJ","Miembro",4036,121
43,26,40,"Arena 11","jonathan","#89VQPCCC9","Miembro",3638,109
44,16,40,"Arena 11","ICE ninja","#UR89C2RPL","Miembro",3624,108
45,0,96,"Arena 11","IamYourFather","#UL0P2C0JJ","Miembro",3501,105
46,10,40,"Arena 11","dodo","#RJPY2VU80","Miembro",3427,102
47,0,0,"Arena 11","teby","#LGRRLP9R","Miembro",3411,102
48,0,0,"Arena 2","prince mano","#CCQR0LC9P","Colíder",491,14
