"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Royal Champion","Zahnfee","#P299928P","Ancião",9000,4500
2,18,120,"Royal Champion","dertijarist28","#GCCP092Q0","Ancião",9000,4500
3,0,40,"Royal Champion","Nunez","#QPP8QCG0","Ancião",9000,4500
4,42,160,"Royal Champion","Boylol","#PG0RJQQYP","Ancião",9000,4500
5,97,0,"Royal Champion","Feuchtbiotop","#9QLYJ9LLQ","Ancião",9000,4500
6,156,0,"Royal Champion","Diso","#80UJ8CU9Y","Ancião",9000,4500
7,46,0,"Royal Champion","&lt;c4&gt;QQ2","#Q9LRVJ0Q","Colíder",9000,4500
8,8,0,"Royal Champion","GBR-PedroO","#VQ82R9PY","Membro",9000,4500
9,0,0,"Royal Champion","LordNick","#YL8YG0Y8","Membro",9000,4500
10,54,0,"Grand Champion","Oktay","#92CJPURQV","Lider",8790,4395
11,26,0,"Grand Champion","Karl der Große","#GRUY9UUC","Membro",8789,2197
12,65,0,"Grand Champion","backstein","#908LG9LY","Membro",8738,2184
13,0,0,"Grand Champion","pipomatico","#2G0LV22RY","Ancião",8726,2181
14,18,110,"Grand Champion","edko","#VR29PC9LQ","Colíder",8717,2179
15,58,0,"Grand Champion","Nico","#GRVJV0RU","Membro",8695,2173
16,46,0,"Grand Champion","boogieman","#20CPJJLLU","Membro",8695,2173
17,10,40,"Grand Champion","Alex04","#PCQ822LVQ","Ancião",8679,2169
18,68,0,"Grand Champion","legendäre","#89UYJJGL9","Membro",8645,2161
19,52,0,"Grand Champion","guk","#P9QVG9GR","Ancião",8582,2145
20,44,0,"Grand Champion","KinGArtuR","#2Q0VLRU8Q","Colíder",8564,2141
21,0,0,"Grand Champion","Breezy","#20VGG02CR","Ancião",8507,1020
22,48,0,"Grand Champion","wawan","#9L0P9G82V","Colíder",8500,1020
23,86,0,"Grand Champion","Clipperdiper","#VLP0GL2CL","Membro",8500,1020
24,128,120,"Champion","tugi2k","#P00UCVGGY","Colíder",8406,1008
25,32,80,"Champion","Krone","#CG02V2GCV","Membro",8377,1005
26,72,88,"Champion","LetsNick","#LRRJYL00C","Membro",8364,1003
27,148,160,"Champion","jesus","#LYYLPJURR","Ancião",8296,995
28,58,120,"Champion","dark fire","#JLPPLYC8V","Ancião",8145,977
29,44,120,"Champion","Iluzstriet","#YUU8YU0LV","Ancião",8118,974
30,42,0,"Champion","neo30007","#9YPGPGRVP","Membro",8107,972
31,0,80,"Champion","Jonas2605","#U2GPVRQQG","Membro",8060,806
32,120,0,"Champion","feren","#2PQPPRQ0","Ancião",8059,805
33,34,0,"Master III","Flash","#P2L8Q2C9","Colíder",7990,799
34,82,160,"Master III","MiniFlash","#QUURQGJYV","Ancião",7853,785
35,64,0,"Master III","Chris","#YY0LQLPU","Membro",7826,782
36,72,120,"Master III","GeileIsche","#YYR2L2QQ","Membro",7771,777
37,36,110,"Master III","Kalle","#PJ8JJJYY","Membro",7768,776
38,10,80,"Master III","Haxx","#RVLY2Y090","Membro",7743,774
39,170,120,"Master III","KUN42","#Q8JV20YLP","Membro",7646,764
40,10,0,"Master III","CreditCardRoyal","#J0YLURYCV","Ancião",7646,764
41,44,120,"Master III","Der_Marabu","#RPV0J22VC","Membro",7582,227
42,8,80,"Master III","Executor","#UPU98PC0J","Ancião",7559,226
43,34,120,"Master III","Freak","#PGQG8JLGJ","Membro",7554,226
44,66,80,"Master III","Моллан","#2P8QY2PLR","Membro",7549,226
45,0,0,"Master III","Sebastián.E","#CCC8VJV9C","Membro",7530,225
46,64,80,"Master II","o RaGe o","#9J0QCJ8Y","Membro",7420,222
47,86,0,"Master II","Tom der 1.","#RUJJPJ0G0","Ancião",7281,218
48,0,80,"Master II","61","#CU9922UUY","Membro",7148,214
49,28,80,"Master I","Koc_58","#L9YRVYLQV","Colíder",6753,202
