"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,70,0,"Royal Champion","♣️♦️Auron♦️♣️","#98VGUVJ0","Veterano",9000,4500
2,94,120,"Royal Champion","LUXURIA","#9C22JUGG","Veterano",9000,4500
3,78,0,"Royal Champion","mugiwara no kik","#2PUP2CCG","Miembro",9000,4500
4,10,0,"Royal Champion","thomasv_25","#PYC0GYC8","Veterano",9000,4500
5,38,0,"Royal Champion","C h u c K⚡","#2YCQ28U0Y","Veterano",9000,4500
6,98,0,"Royal Champion","sLiMb2o","#LCJV9829","Colíder",9000,4500
7,20,0,"Royal Champion","The_FriiGz","#P2YPYRUR","Veterano",9000,4500
8,30,0,"Royal Champion","Spottiership","#8VCQGCPLG","Veterano",9000,4500
9,10,0,"Royal Champion","DolBy☔️","#PU98UQQLV","Veterano",9000,4500
10,10,0,"Royal Champion","luLuboy","#LL2QJV2Q","Veterano",9000,4500
11,68,0,"Royal Champion","✨Star⭐TheTop✨™️","#U8YPRQ9R","Colíder",9000,2250
12,48,0,"Royal Champion","Le dovaking","#8PJUU89UR","Colíder",9000,2250
13,36,160,"Royal Champion","flo","#9C0GGRVY","Veterano",9000,2250
14,100,0,"Royal Champion","knightmare","#8R2RQUQ2V","Veterano",9000,2250
15,0,0,"Royal Champion","SheyKa","#QCQ98YPG","Colíder",9000,2250
16,0,0,"Royal Champion","Deltoff","#889GJP9Y","Veterano",9000,2250
17,0,0,"Royal Champion","Kyrell","#9VJQVQGR","Líder",9000,2250
18,0,0,"Royal Champion","Titus Pullo","#P0VL282LU","Veterano",9000,2250
19,0,0,"Royal Champion","Jazman❤","#PY8LP200","Veterano",9000,2250
20,0,0,"Grand Champion","Ketchup","#L2LURJVL","Veterano",8772,2193
21,50,160,"Grand Champion","Julien","#99URC08","Veterano",8750,1050
22,20,160,"Grand Champion","Yuki YT","#YY08YQPRC","Miembro",8729,1047
23,20,0,"Grand Champion","le roux","#2QUV9RC2V","Veterano",8703,1044
24,10,80,"Grand Champion","KCDQ","#8R8CJJPJV","Veterano",8679,1041
25,0,0,"Grand Champion","Maître Yoda","#8PP8YUYR9","Miembro",8570,1028
26,84,0,"Grand Champion","FloFly","#8LC8QLQGJ","Veterano",8569,1028
27,0,0,"Grand Champion","更木 Ƶαɾαƙι ✨","#8V0LRV22","Miembro",8533,1023
28,0,0,"Grand Champion","malo_541","#20LR2G8LY","Veterano",8533,1023
29,0,0,"Champion","Star I Vava ⭐","#GGR2G02VY","Veterano",8368,1004
30,0,0,"Champion","maxime","#90YQY2LY","Miembro",8292,995
31,0,0,"Champion","Star l RReqz ⭐️","#882UYC02U","Veterano",8289,828
32,10,80,"Champion","illidan","#GV882VR2U","Colíder",8238,823
33,10,0,"Champion","LGN LeSapiN","#QV899C998","Veterano",8198,819
34,0,0,"Champion","Felix le chat","#GV0LLG0L","Miembro",8187,818
35,0,0,"Champion","čhøćölãt fr","#Y09RUYLRG","Miembro",8164,816
36,0,0,"Champion","super cell","#8LC0YJLPV","Miembro",8113,811
37,0,0,"Champion","jeremo_jr","#2QQVVVG90","Veterano",8097,809
38,8,0,"Champion","alex","#RRVJLCV9","Miembro",8077,807
39,0,190,"Champion","gaet50","#G0GU2CJ2G","Miembro",8010,801
40,40,0,"Master III","✨⭐️Orion⭐️✨","#PYG88G9L","Veterano",7874,787
41,0,0,"Master III","SheSaidSheWas18","#P8RJVL2P","Miembro",7701,231
42,20,40,"Master III","D☻s","#YVVVGCVRL","Colíder",7532,225
43,0,0,"Master III","blanckawins","#8LVCJ0VUP","Miembro",7504,225
44,0,0,"Master II","Kayto","#2GYQJJR82","Miembro",7000,210
45,48,0,"Master I","Cooper","#2PV08URV","Veterano",6802,204
46,0,0,"Master I","bibi royal","#2L2YLL9JQ","Veterano",6649,199
47,0,40,"Master I","Poundoufest","#YCJ0RYCGC","Veterano",6500,195
48,0,0,"Arena 6","太阳风","#UURC8P8UJ","Miembro",1930,57
