"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,72,0,"Grand Champion","Vellios ---》","#L8CVC2GV","Co-leader",8689,4344
2,58,0,"Grand Champion","koko","#82JRUJ9V","Leader",8617,4308
3,118,0,"Champion","Ant","#2J0VCRQJ","Co-leader",8355,4177
4,0,0,"Champion","Babis","#YCJQ99G","Member",8313,4156
5,0,0,"Champion","Falcon","#YYUY28P9","Co-leader",8114,4057
6,82,0,"Champion","Nek","#PCL8QYR","Co-leader",8028,4014
7,10,40,"Master III","Agrinio 85","#P2L8220Y","Co-leader",7559,3779
8,0,0,"Master II","mpazoykas","#GJ82GYPL","Co-leader",7332,3666
9,0,0,"Master II","Dalaboum-GR","#YVG2LV20","Elder",7200,3600
10,48,280,"Master II","Seb","#88JY8U9PU","Co-leader",7088,3544
11,82,0,"Master II","nikosl79","#2GG02Y0R","Co-leader",7062,1765
12,18,40,"Master II","ThanLa","#PGYPQ8VJY","Member",7003,1750
13,0,0,"Master I","Not_laris","#R900QV28P","Elder",6740,1685
14,92,316,"Master I","Piratiko2004","#VQLU29VR0","Elder",6691,1672
15,52,0,"Master I","ZEUS","#CUV2RL90","Member",6602,1650
16,36,0,"Master I","jason","#JUJ28L9U","Member",6516,1629
17,0,0,"Challenger III","vert_wheeler","#8JLCQVP2R","Co-leader",6415,1603
18,0,0,"Challenger III","BD l Panos♨️","#YPGG8GJU9","Member",6000,1500
19,0,0,"Challenger II","Theofanis","#GC2VC009Q","Member",5784,1446
20,0,0,"Challenger II","markaes","#GUURRUQJV","Member",5721,1430
21,0,0,"Challenger II","παπα ορεστης","#28P0VYQYU","Member",5633,675
22,0,0,"Challenger II","beatle5678","#L2JYLLJL2","Member",5629,675
23,48,40,"Challenger II","nikss","#8PCGRC2R","Elder",5626,675
24,0,0,"Challenger II","JIM7","#CPC29L2Q","Member",5593,671
25,0,0,"Challenger I","IsMyWin","#CCRLL92L","Member",5397,647
26,0,0,"Challenger I","κλανιάρης","#YVURC8ULY","Member",5253,630
27,0,0,"Challenger I","katsikagg","#QGJ0PYCLC","Member",5237,628
28,0,0,"Challenger I","leipower","#2RJCPCP9J","Member",5199,623
29,0,0,"Challenger I","kosmi","#2J9LQPG","Member",5062,607
30,0,0,"Arena 14","pamark","#RC99P029J","Member",4721,566
31,0,0,"Arena 13","ARIS","#G8R0GPC8R","Member",4541,454
32,0,0,"Arena 13","tasio13at_play","#9VVL80CRR","Member",4400,440
33,0,0,"Arena 13","Hyper","#YL0P2R2QG","Member",4260,426
34,0,0,"Arena 13","larry#godly1","#RJLP9JQYQ","Member",4200,420
