"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,10,"Master II","Miguelito615","#2CV89PUPJ","Member",7058,3529
2,10,0,"Master II","lewis","#88RRL0PJG","Member",7027,3513
3,0,0,"Master II","Engely","#RV9P9Q2GQ","Member",7000,3500
4,0,0,"Master I","hakay","#9228JU2JJ","Member",6817,3408
5,0,0,"Master I","acreste","#2VRV00CGC","Member",6636,3318
6,0,0,"Challenger III","arabexx","#82JLVGPP","Member",6265,3132
7,0,0,"Challenger III","Mr. Coelho","#GPCPVY29","Member",6030,3015
8,0,0,"Challenger II","BEAST","#90R2Q0JJ","Member",5974,2987
9,0,0,"Challenger II","Emk_Bg.","#2JPRYY902","Member",5811,2905
10,0,0,"Challenger II","3l Negr0","#Y88PRRVC","Member",5804,2902
11,0,0,"Challenger I","steveoq","#20U8L08GJ","Member",5797,1449
12,0,0,"Challenger I","zlimz","#YQJCQJPVV","Co-leader",5509,1377
13,0,0,"Challenger I","kaa","#2JV2V920","Member",5434,1358
14,0,0,"Challenger I","&gt;TheKing28&lt;","#82U029GL8","Member",5258,1314
15,0,0,"Challenger I","Lenin2.O","#V980UULP","Member",5186,1296
16,0,0,"Challenger I","jdog","#L928VYYQV","Member",5144,1286
17,0,0,"Challenger I","FairyTaly","#2GPG0QCJ0","Co-leader",5120,1280
18,0,0,"Arena 14","Xerø","#8J0UGGVLC","Member",4965,1241
19,0,0,"Arena 14","green","#2G9Q0Y89R","Member",4836,1209
20,0,0,"Arena 14","soggy","#JRULJ9Q9","Member",4721,1180
21,0,0,"Arena 13","('_')MaShidow#","#2GL9QG2G","Member",4345,521
22,0,0,"Arena 13","Alvin","#GY0QQPRYQ","Member",4245,509
23,0,0,"Arena 12","☢Jheiplex☢","#2YL2G80LC","Member",4187,502
24,0,0,"Arena 12","Pavelonsky","#220GC9JP","Member",4121,494
25,0,0,"Arena 12","turundero","#RUC92VJUV","Member",3981,477
26,0,0,"Arena 11","leo","#JVPJRRG8","Member",3499,419
27,0,0,"Arena 11","pastelin","#8GG8UVPPJ","Member",3486,418
28,0,0,"Arena 9","Whitebeard","#YRJJRPCJG","Member",2941,352
29,0,0,"Arena 9","UhBrasion","#CJL9980PC","Member",2727,327
30,0,0,"Arena 9","Dovakiin","#P9V880QV","Member",2662,319
31,0,0,"Arena 13","FedericoLlinas","#VVYYR8VQ","Member",4206,420
32,0,0,"Arena 14","Hanoi","#9VQGV90P","Member",4679,467
33,0,0,"Arena 14","Wilsein","#8PR0VQV0U","Member",4834,483
34,0,0,"Arena 9","_Prettboy31","#JQCRUJ2LR","Member",2600,260
35,0,0,"Arena 6","SoppyFiddle","#CQGC0P9VU","Member",1794,179
36,0,0,"Arena 5","nico","#PV8GGCURQ","Member",1330,133
37,0,0,"Arena 9","TheStudent","#Q9L8RVC2L","Member",2600,260
38,0,0,"Arena 12","Hannah","#GC0CJC2CL","Member",3861,386
39,0,0,"Arena 12","dare360","#YQ9YLGQ09","Member",3939,393
40,0,0,"Arena 6","gabriela","#2QUR900GY","Member",1625,162
41,0,0,"Arena 5","Elbalbi003","#RJU0LU2QC","Member",1387,41
42,0,0,"Arena 8","胡安·迭戈","#RJ9Q98C9P","Member",2330,69
43,0,0,"Arena 12","axel blaze","#P2J0LUCY","Member",4082,122
44,0,0,"Arena 9","acamzzz","#QCRV09QLR","Member",2625,78
45,0,0,"Arena 11","juhffbgng","#L8CQ9C2QR","Member",3400,102
46,0,0,"Arena 12","Ray","#2UY9JUUUG","Leader",4121,123
47,0,0,"Arena 9","Auberon","#LVUR8GPVC","Member",2833,84
48,0,0,"Arena 10","Artem","#P29LJVC88","Member",3119,93
49,0,0,"Arena 12","jhon08","#LCQ28VULL","Member",3903,117
50,0,0,"Arena 11","Kinebla","#Y2JPP9RQ0","Co-leader",3420,102
