"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,8,"Royal Champion","Sergiopsz","#8LGLG8298","Участник",9000,4500
2,24,10,"Royal Champion","chapoguzmannn","#2YURV0Y02","Соруководитель",9000,4500
3,0,0,"Royal Champion","kikoMan","#CYPRLY92","Глава",9000,4500
4,0,0,"Grand Champion","co","#9QCJVP0G2","Участник",8803,4401
5,34,8,"Grand Champion","8 vasos al dia","#28Y8VCC0G","Участник",8771,4385
6,0,0,"Champion","Franpanna⚡️","#9R0UGUCJV","Участник",8096,4048
7,0,16,"Champion","nahasamapetilan","#CV8YUPYPP","Соруководитель",8059,4029
8,0,0,"Champion","ReDRaiN","#2PG9CPLQ2","Старейшина",8011,4005
9,0,0,"Master III","CogolloMágico","#2Y9PRCJJ","Участник",7907,3953
10,0,0,"Master III","S∆UL™","#U2C00GY","Участник",7662,3831
11,0,0,"Master III","@Carlos.cora9","#99JYQ9LJ2","Старейшина",7619,1904
12,0,0,"Master III","KAOS_dpm","#802PG9URL","Участник",7556,1889
13,0,0,"Master III","KAOS!","#P2JLJ22VG","Соруководитель",7535,1883
14,0,0,"Master III","spuN","#PYR9YP98","Участник",7500,1875
15,0,0,"Master III","Briatore","#LQPRQ2RL","Участник",7500,1875
16,0,0,"Master II","iniesta","#PLLRJQ9R","Старейшина",7143,1785
17,0,0,"Master II","francisch12","#PJ9GQYJJC","Участник",7140,1785
18,0,0,"Master II","locomannnn","#PJVCJ90U","Соруководитель",7108,1777
19,0,0,"Master II","ANTRAX","#2PVYJPV2Q","Участник",7050,1762
20,0,0,"Master II","Lusco☠️Fusco","#99YGPV8YY","Участник",7044,1761
21,0,0,"Master II","jotamari10","#RR22QGP9","Участник",7037,844
22,0,0,"Master II","Merc","#20R8G9RG","Участник",7033,843
23,0,0,"Master I","VTN2000","#YUQJG9VL","Участник",6921,830
24,0,0,"Master I","ElTuercas","#822CCUQ0Q","Участник",6779,813
25,0,0,"Master I","piska7","#YJCRG2R8","Старейшина",6754,810
26,0,0,"Master I","eseanxo♧","#809PVCG2","Участник",6658,798
27,0,0,"Master I","jaupro_03","#Q9PLGCQCG","Участник",6500,780
28,0,0,"Challenger III","Gitinho","#2GCUPRYQQ","Участник",6318,758
29,0,0,"Challenger III","GeneralPardiñas","#8PL0CGVY2","Старейшина",6310,757
30,0,0,"Challenger III","mariostiflers","#UR8C0GYV","Соруководитель",6165,739
31,0,0,"Challenger III","Tostus","#Y2LCGU2UG","Участник",6102,610
32,0,0,"Challenger III","IcySkolver","#98P2GCL8","Участник",6029,602
33,0,0,"Challenger II"," SURIK ","#20PLJUYU","Участник",5966,596
34,0,0,"Challenger II","Mr.BooMBasTiC","#P00PRYRL","Соруководитель",5907,590
35,0,0,"Challenger II","merchi rv","#JVQU8PR8","Участник",5895,589
36,0,0,"Challenger II","RAULIN ZDG","#UJJR0YLV","Участник",5807,580
37,0,0,"Challenger II","pepionereturns","#CPY2V2RCY","Участник",5755,575
38,0,0,"Challenger II","SOBRAOONE","#8R8PQGCP","Соруководитель",5717,571
39,1,0,"Challenger II","⚠️ARGENIS⚠️","#VL00Q9V","Участник",5703,570
40,0,0,"Challenger II","pacheco","#RC2U9PY","Участник",5657,565
41,0,17,"Challenger II","Reaper","#R22VPPCLY","Участник",5641,169
42,0,0,"Challenger II","Cutillas","#L0YYLP00","Участник",5607,168
43,0,0,"Challenger I","bareta","#C2YU9809Y","Участник",5400,162
44,0,0,"Challenger I","buzmaster","#U9RY228JQ","Участник",5156,154
45,0,0,"Арена 12","X_Alex_X","#VQ2YCQRGG","Участник",3953,118
46,0,0,"Арена 7","Dani ×_×","#U2YP9YJLR","Участник",2030,60
47,0,0,"Арена 6","soychino","#VPPJGUJCY","Участник",1886,56
48,0,0,"Арена 6","DanixYT","#82CP8RCYP","Участник",1695,50
49,0,0,"Арена 4","xrtemix","#UL8UQ0GGR","Участник",1179,35
50,0,0,"Арена 3","tumadre","#VUVVRL9Q0","Участник",948,28
