"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","chantelle","#YJ8UQUQ9","Участник",6881,3440
2,0,0,"Challenger III","Chital","#8CYYP0UR","Глава",6273,3136
3,0,0,"Challenger I","AndyWh","#2GRLC0GVJ","Участник",5451,2725
4,0,0,"Арена 12","Elebi","#RQVJL8U","Участник",4190,2095
5,0,0,"Арена 12","Crafter497","#QRLRRCLPV","Участник",3800,1900
6,0,0,"Арена 13","Xanic","#2QCR2J9Q","Участник",4291,2145
7,0,0,"Арена 13","peter","#8QUJYGG2","Участник",4263,2131
8,0,0,"Арена 13","Krysis ","#20UYY08L","Участник",4453,2226
9,0,0,"Арена 13","RoydonChongCB","#R89GRC0R","Участник",4582,2291
10,0,0,"Арена 12","DanielRonaldo","#PYJGYV08","Соруководитель",4009,2004
11,0,0,"Арена 12","Astar123","#2RJ9JLC9","Соруководитель",4012,1003
12,0,0,"Арена 12","D_Notorious","#QCLQPPR0G","Участник",4003,1000
