"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","범고래","#8GG20G999","Leader",8589,4294
2,0,0,"Champion","샤샤키","#P9GGQPUQ","Co-leader",8376,4188
3,0,0,"Champion","옆집새댁","#28U8800V","Elder",8073,4036
4,0,0,"Master III","상훈이짱","#2Y2VG0VJY","Member",7505,3752
5,0,0,"Master II","세윤","#8Y2JJQQJ9","Member",7117,3558
6,0,0,"Master II","woo","#92JJG0J98","Elder",7064,3532
7,0,0,"Challenger I","나이스만","#V02CGULC9","Member",5418,2709
8,0,0,"Challenger I","사신","#9820PYYP0","Member",5250,2625
9,0,0,"Arena 12","♥민뎡♥","#2P9VPYLCY","Member",4032,2016
10,0,0,"Arena 12","이승빈","#U2Q0YCRU2","Member",3899,1949
11,0,0,"Arena 12","인수민","#Y2800C8C8","Member",3800,950
