"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","백디매","#88UQ9RC0","Líder",7009,3504
2,0,0,"Challenger II","세은세준아빠","#2PYRGJ99","Miembro",6029,3014
3,0,0,"Challenger II","클랜깡","#8G0UVY2V","Miembro",5895,2947
4,0,0,"Challenger II","chae","#PRC9JGUL","Miembro",5880,2940
5,0,0,"Challenger I","프리모","#PPP00RRUC","Veterano",5376,2688
6,0,0,"Challenger I","aassdd","#80VQP9P2","Miembro",5355,2677
7,0,0,"Challenger I","나냰","#JLGUUPCJQ","Miembro",5280,2640
8,0,0,"Challenger I","나는승원","#2QQL9L8GJ","Miembro",5254,2627
9,0,0,"Challenger I","집에가지오2","#UC2QG90Y","Miembro",5240,2620
10,0,0,"Challenger I","박성빈 개천재","#29RYJLR89","Miembro",5229,2614
11,0,0,"Challenger I","혜지니남편","#9VJGP82J0","Miembro",5197,1299
12,0,0,"Challenger I","신발끈풀렸다","#8LPCLCJV","Miembro",5185,1296
13,0,0,"Challenger I","고기구기영","#QPUP229RP","Miembro",5130,1282
14,0,0,"Challenger I","우지니","#P2UYRY08J","Miembro",5085,1271
15,0,0,"Arena 13","다크 베이더","#PUY0VC8U0","Miembro",4315,1078
