"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","dodi","#Y0008R9G","Соруководитель",8140,4070
2,10,0,"Champion","أبوسـطام","#UYYQVQPL","Соруководитель",8119,4059
3,20,0,"Champion","Sultan","#9RCLC2JU","Соруководитель",8104,4052
4,10,0,"Champion","Eng.Barro","#UGYVJ","Соруководитель",8030,4015
5,20,0,"Master III","majid","#89CR2YJJ","Глава",7833,3916
6,0,30,"Master III","Fahad","#8LPCCQQQ0","Соруководитель",7589,3794
7,0,0,"Master II","mesho","#82CQC0P0G","Соруководитель",7473,3736
8,0,0,"Master II","CR.7","#Q80VQ2CPR","Соруководитель",7300,3650
9,0,0,"Master II","Fouad_18","#QRGJL2V2","Соруководитель",7195,3597
10,0,0,"Master II","Eng.SaMo","#82QQVPY8Y","Соруководитель",7060,3530
11,0,40,"Master II","losy","#YVJRJUV0R","Соруководитель",7035,1758
12,0,0,"Challenger III","توحهة","#YG29GRVLV","Соруководитель",6413,1603
13,0,0,"Challenger III","Luffy","#QCPPV00P9","Соруководитель",6000,1500
14,0,0,"Challenger II","Eng.Ra’aD","#8J88YVVPY","Соруководитель",5951,1487
15,0,0,"Challenger II","الملكي","#P088LLY8","Соруководитель",5792,1448
16,0,0,"Challenger II","major89","#880YCJ8P0","Соруководитель",5496,1374
17,0,0,"Challenger I","Faris","#9CJ9JRVL","Соруководитель",5401,1350
18,0,0,"Challenger I","tareq alnahdi","#922UJQ8L","Участник",5296,1324
19,0,0,"Challenger I","Mrthuan","#8P8LC8R8","Участник",5256,1314
20,0,0,"Challenger I","A&amp;K","#LVRR8CU0","Соруководитель",5001,1250
21,0,0,"Арена 14","RaYzMoJo","#9JRJG9GY","Соруководитель",4612,553
22,0,0,"Арена 14","•R•","#PU8LYLL98","Старейшина",4600,552
23,10,0,"Арена 11","ـــ","#UQ0202JYV","Участник",3457,414
24,0,0,"Арена 13","BABLU","#YQJJJ99YU","Участник",4310,517
25,0,0,"Арена 12","77","#CPU2QJYC","Соруководитель",4010,481
