"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,198,0,"Royal Champion","C-Burn","#Y2Q8VURG","Co-leader",9000,4500
2,13,0,"Royal Champion","skanx","#8200UJRJ","Co-leader",9000,4500
3,0,0,"Royal Champion","DaZe","#YCU8QCRRG","Member",9000,4500
4,166,280,"Royal Champion","ᴊᴀʏ ಠ_ಠ","#L9G0RQ29Q","Member",9000,4500
5,182,0,"Royal Champion","Sheddin","#PY9JPYY","Member",9000,4500
6,78,0,"Royal Champion","Tian","#9VGQVVJL","Member",9000,4500
7,64,200,"Royal Champion","NiceGUY","#2PR98CU00","Member",9000,4500
8,66,0,"Royal Champion","Waffle","#8Y82JUV0","Member",9000,4500
9,175,400,"Royal Champion","towaiji","#Y2LJR2020","Elder",9000,4500
10,124,360,"Royal Champion","ben★彡","#9U8Q9JRU","Member",9000,4500
11,88,0,"Royal Champion","baller","#GVVRC00","Member",9000,2250
12,177,0,"Royal Champion","MasterIII Crown","#PQRQPR9P","Co-leader",9000,2250
13,28,0,"Royal Champion","Serd™","#CJRL0CL","Member",9000,2250
14,28,0,"Royal Champion","Dark Knight","#P8GQ2Q0V","Member",9000,2250
15,134,0,"Royal Champion","DuckyWaffles","#Y2RPV20G","Member",9000,2250
16,71,0,"Royal Champion","Papa Bear","#8PPCCQC8","Member",9000,2250
17,20,0,"Royal Champion","misha","#YYQ2RL2G2","Elder",9000,2250
18,18,80,"Royal Champion","Gavin1311","#2P9Q9LVC","Member",9000,2250
19,186,0,"Royal Champion","&lt;c3&gt;OgreIord","#VLRQ00J","Member",9000,2250
20,163,280,"Royal Champion","Jawsh","#8PLQRJLP9","Co-leader",9000,2250
21,104,80,"Royal Champion","Cold As Ice","#2Q0CJUJ90","Member",9000,1080
22,45,0,"Royal Champion","Sgt Mozambique","#9V8UL0J2","Leader",9000,1080
23,50,384,"Royal Champion","Kieran","#8LL0GGRRV","Member",9000,1080
24,84,0,"Royal Champion","bigcheek67","#P0LJL9JC","Elder",9000,1080
25,212,0,"Royal Champion","pylon","#2L0GJ0LP","Elder",9000,1080
26,10,0,"Royal Champion","Aaron","#QJLQRY2C","Member",9000,1080
27,137,0,"Royal Champion","zaddy","#2LLQJ2QV","Member",9000,1080
28,76,0,"Royal Champion","Nick","#JP8C020","Co-leader",9000,1080
29,248,0,"Royal Champion","ShaRkFist","#L2PRP8GV","Member",9000,1080
30,162,0,"Royal Champion","Lunchbox","#99GL9CP","Member",9000,1080
31,204,0,"Royal Champion","Prometheus","#820JGUVVR","Member",9000,900
32,10,0,"Royal Champion","2_SaVaGe_4_U","#29UG9CPY","Co-leader",9000,900
33,156,200,"Royal Champion","rafael","#JPY0YYUVV","Member",9000,900
34,98,280,"Royal Champion","VulcanM3","#9RCJVPPG8","Elder",9000,900
35,40,360,"Royal Champion","KJ123","#22JVC2P9R","Member",9000,900
36,110,320,"Royal Champion","Juggernaut","#CULLPJG0","Member",9000,900
37,268,440,"Royal Champion","PizzaPeter","#GJCU2RJVR","Member",9000,900
38,40,0,"Royal Champion","tiktok","#8YRCQ0PQ","Co-leader",9000,900
39,62,0,"Royal Champion","bont","#9GCRY209","Elder",9000,900
40,130,400,"Royal Champion","snow","#CP8YLQURU","Member",9000,900
41,62,0,"Royal Champion","꧁࿏Retro™꧂","#PRPQ0UUL","Elder",9000,270
42,0,40,"Royal Champion","JustTDS","#J0VVJGR80","Member",9000,270
43,90,280,"Royal Champion","Colton","#QCUP80R2L","Member",9000,270
44,86,0,"Royal Champion","CHUM","#89V9GV09","Co-leader",9000,270
45,349,0,"Royal Champion","Dre","#2UQGVY2PP","Member",9000,270
46,110,280,"Royal Champion","Jimmy","#2CQCJJG9L","Elder",9000,270
47,36,0,"Royal Champion","&lt;c2&gt;hunter","#9PPURJP2","Member",9000,270
48,42,120,"Royal Champion","Snowball109","#R82G92VQ","Member",9000,270
49,44,240,"Royal Champion","T-Ham","#80UGRC9V","Member",9000,270
50,0,0,"Grand Champion","Levon","#L29Q8JCG","Member",8824,264
