"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,44,40,"Royal Champion","JEFF","#LY9RVV290","Veterano",9000,4500
2,37,0,"Royal Champion","GIAMCANFLY","#L9J2UCQQ","Miembro",9000,4500
3,78,200,"Grand Champion","极限流文昌帝","#2GCPCY29","Colíder",8907,4453
4,174,200,"Grand Champion","stone guardian","#Q8QGUYV82","Colíder",8818,4409
5,168,0,"Grand Champion","Jujugachu","#82GPQPPVU","Colíder",8778,4389
6,132,0,"Grand Champion","Fiss","#GPQLGCL","Líder",8660,4330
7,102,0,"Champion","Anthony","#YURLLJL2","Veterano",8495,4247
8,0,0,"Champion","edward","#99YJY0JVL","Colíder",8223,4111
9,36,0,"Champion","seng","#G8J9PL8J","Colíder",8140,4070
10,8,40,"Champion","BlackAndFast","#2L2RRPY","Miembro",8062,4031
11,20,0,"Champion","GhostBoyX","#P0RJ0GQC","Veterano",8054,2013
12,62,0,"Master III","JON ChyeChye","#LUL09890","Colíder",7603,1900
13,8,40,"Master III","grayce","#292QPUQ09","Veterano",7589,1897
14,38,80,"Master III","keyzs","#20VV9PUPC","Colíder",7559,1889
15,26,0,"Master III","scandi","#9V8Y2VRGC","Veterano",7503,1875
16,0,40,"Master II","HyperDude","#P0C2L2YJJ","Miembro",7373,1843
17,64,93,"Master II","Aeolus","#G2RVY8G82","Veterano",7275,1818
18,56,136,"Master II","孤狼文","#LQ0UR9LV0","Miembro",7173,1793
19,38,80,"Master II","NazX","#RV29VGRPP","Veterano",7142,1785
20,0,120,"Master II","Mist","#RJ998LP8P","Miembro",7119,1779
21,144,0,"Master II","ThunderGon","#Y0RVUJUG","Colíder",7095,851
22,67,0,"Master II","Ishan","#2VUJL8YQ","Colíder",7031,843
23,0,0,"Master II","NightMare!","#GQQ9R2J9C","Colíder",7010,841
24,250,200,"Master I","名字还没想好","#PUYG992VY","Miembro",6850,822
25,70,0,"Master I","SThub","#R8229CJQ","Colíder",6838,820
26,0,0,"Master I","Loly","#J9PVYLVJP","Miembro",6828,819
27,26,40,"Master I","WhySoFunny!?","#PQU0J0CU0","Colíder",6796,815
28,0,40,"Master I","Battle God","#LLPYJVCY2","Miembro",6616,793
29,16,120,"Master I","ChuaGX","#2YUY8JQ9","Miembro",6588,790
30,110,120,"Master I","Indieska","#880GR9PL","Veterano",6566,787
31,52,0,"Master I","Rich Harvard 69","#CRUQ8LCJ0","Veterano",6535,653
32,16,72,"Master I","the unbearable","#UY0822CVQ","Colíder",6501,650
33,98,120,"Challenger III","Urmother","#PG89JVQU2","Miembro",6419,641
34,0,40,"Challenger III","LLIKLegend","#U90RG8CL9","Miembro",6358,635
35,6,40,"Challenger II","Magician","#J9CC0G98C","Miembro",5900,590
36,8,40,"Challenger II","Xw","#PY20RGGY","Miembro",5750,575
37,118,0,"Challenger II","0606","#CG2V9PVQ","Colíder",5655,565
38,109,0,"Challenger II","Adada","#9QC8PCLQP","Colíder",5595,559
39,170,0,"Challenger II","~ Diane ~","#LRLVYP2Y","Colíder",5566,556
40,40,200,"Challenger II","Mister X","#9UUYJRL0V","Miembro",5500,550
41,10,120,"Challenger I","ChuaGX","#28CPL20V0","Miembro",5333,159
42,122,133,"Challenger I","tbnrviper","#CQVV9VCL","Miembro",5171,155
43,66,120,"Challenger I","Homophobic","#U208Y9U8P","Miembro",5062,151
44,0,40,"Challenger I","kenzo","#PP90QJV2","Colíder",5000,150
45,125,160,"Arena 13","Shadow Hunter","#P0QRCVQ","Miembro",4554,136
