"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,0,"Champion","Daniel23_7","#V9UPQ90","Aîné",8266,4133
2,0,0,"Champion","Draggar","#PRY08LY","Chef adjoint",8185,4092
3,162,0,"Champion","Drogaina","#YV9QV280","Chef adjoint",8172,4086
4,0,0,"Champion","toner el sabio","#UQUGCRJG","Aîné",8028,4014
5,18,0,"Master III","Estoyatope","#80PQ0Y8VU","Aîné",7681,3840
6,0,0,"Master III","tupapi","#LPYJ0CUY","Aîné",7562,3781
7,10,40,"Master III","mojacar","#RL22Q82PU","Membre",7548,3774
8,8,130,"Master II","Distorsion","#GYPLG8Y","Aîné",7338,3669
9,72,0,"Master II","cornett_vzla","#PPR008U0","Aîné",7329,3664
10,116,0,"Master II","Joaquin94","#9GGVURPJ","Chef",7246,3623
11,22,0,"Master II","Diego","#9PJGP98JJ","Aîné",7194,1798
12,0,0,"Master II","simeganassosgay","#J29C92Q0V","Membre",7115,1778
13,0,0,"Master II","carlos1019","#229YQQ2LL","Aîné",7084,1771
14,56,160,"Master II","osk-vcl","#C00R8GLU","Aîné",7033,1758
15,8,240,"Master II","unaistefoka","#VLYYY902Y","Membre",7030,1757
16,0,0,"Master I","jontxuu135","#PR8G8LURQ","Membre",6840,1710
17,0,0,"Master I","Pipo","#2Y80908","Membre",6774,1693
18,0,0,"Master I","valiente","#820YJYRC","Membre",6734,1683
19,0,0,"Master I","La muslosa","#VYQPG9L9C","Membre",6693,1673
20,0,0,"Master I","NIKKI❤️CR™","#LCQG82YP8","Membre",6685,1671
21,44,0,"Master I","Chipy","#G9GGQ282","Aîné",6644,797
22,0,0,"Master I","miguelrs2000","#R0L80JPU0","Membre",6530,783
23,104,0,"Master I","PatYtoMiRabo","#PPLCCVLY","Aîné",6510,781
24,0,0,"Master I","escolar","#9CLL8QPUQ","Membre",6500,780
25,0,0,"Challenger III","marc.rojoo","#G9UQL9JL8","Membre",6418,770
26,0,0,"Challenger III","Tomate eclipse","#2VUJYVVP","Membre",6341,760
27,18,0,"Challenger III","ÀLEX♥️","#LGR29GQV0","Membre",6270,752
28,0,0,"Challenger III","alejandro","#PYCL9GJY","Membre",6248,749
29,0,0,"Challenger III","vallés_16","#YYG0PQ0YC","Membre",6199,743
30,0,0,"Challenger III","Sergio","#90Y8PY8V2","Membre",6180,741
31,0,0,"Challenger III","TEAM CEREZO","#V0899RUV","Membre",6122,612
32,0,0,"Challenger III","Tomas :-)","#RJVPRV00","Membre",6054,605
33,20,0,"Challenger III","TEELMOO","#PLJ0LLQCJ","Membre",6000,600
34,0,0,"Challenger III","Irenita","#CPYYR99RP","Aîné",6000,600
35,0,0,"Challenger II","N19","#22YLRCCL","Chef adjoint",5876,587
36,0,0,"Challenger II","BeleenBraavo","#QGY2GQPQC","Membre",5791,579
37,0,0,"Challenger II","Sams uncle","#P2QUVULV","Membre",5781,578
38,0,0,"Challenger II","nico","#P8QVU0JCV","Membre",5501,550
39,0,0,"Challenger I","TINKIWINKI","#JLVJ2ULVR","Membre",5299,529
40,0,0,"Challenger I","xchyn","#UUVR89VVG","Membre",5156,515
41,0,0,"Arène 12","ire","#CJPRCJVQL","Membre",3963,118
42,0,0,"Arène 11","jaumettt777","#J8VCCCC8G","Membre",3780,113
43,30,80,"Arène 10","Marck34","#U22LQ2Y20","Membre",3209,96
44,0,0,"Arène 9","tiago2010","#CY98YP9U8","Membre",2871,86
45,12,60,"Arène 8","Angelotti","#CJJVQQVVJ","Membre",2483,74
46,22,90,"Arène 8","mar47","#ULYGP28YR","Membre",2327,69
47,0,0,"Arène 7","provito3","#CY8RCR8RR","Membre",2000,60
48,0,0,"Arène 6","darcrak957","#PR28UV9P0","Membre",1915,57
