"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,106,0,"Grand Champion","Olakala","#L2GQ2898","Vize-Anführer",8594,4297
2,60,0,"Grand Champion","Diver","#90PCGCPL","Anführer",8582,4291
3,8,0,"Champion","ημηθξ","#YVP22U8RP","Vize-Anführer",8187,4093
4,56,0,"Champion","Alex","#LGVP88JQ","Vize-Anführer",8086,4043
5,0,0,"Champion","TheLogCr","#C8GVCVPU0","Vize-Anführer",8027,4013
6,126,190,"Master III","stelios","#9G0YRQRJ","Vize-Anführer",7918,3959
7,44,0,"Master III","[ Nexus ]","#2Q9RYGQRG","Vize-Anführer",7820,3910
8,10,70,"Master III","vasilis","#CPCY0J22","Mitglied",7679,3839
9,20,40,"Master III","pacystarr7","#PL2GJ9002","Vize-Anführer",7665,3832
10,0,0,"Master III","ZEUS","#9Y2YRJ28","Mitglied",7651,3825
11,34,0,"Master III","Chris","#GRCLGRUGL","Vize-Anführer",7645,1911
12,0,0,"Master III","(=AbBa$=)MaGiK!","#R2L2CJGV","Mitglied",7588,1897
13,8,0,"Master III","master of pros","#YGLV2CU2R","Vize-Anführer",7578,1894
14,0,0,"Master III","nirikos","#PY98G0UGV","Vize-Anführer",7500,1875
15,44,140,"Master II","SKULL CRUSHER","#2J2QUL882","Ältester",7291,1822
16,30,0,"Master II","gus","#P0JUPQYQ","Mitglied",7214,1803
17,48,80,"Master II","Χρήστος 690III","#GYY8LLV","Vize-Anführer",7168,1792
18,0,0,"Master II","KING OF DARK","#P0RUJJUV","Ältester",7152,1788
19,8,120,"Master II","kostas","#92VQYY8Y","Vize-Anführer",7095,1773
20,0,0,"Master II","kostas","#PYYL299UR","Vize-Anführer",7070,1767
21,0,0,"Master II","christine","#UY88C0PCU","Ältester",7032,843
22,54,0,"Master II","δολοφονος","#PPLP8YPR","Vize-Anführer",7000,840
23,0,0,"Master II","popiti","#U09802Y08","Ältester",7000,840
24,0,0,"Master I","Ŧoľĥŝ","#Y2092P8JY","Ältester",6851,822
25,0,0,"Master I","kratos","#2QJ8CGQJ0","Vize-Anführer",6816,817
26,28,0,"Master I","scrum master","#P9YYV9QU0","Vize-Anführer",6814,817
27,28,40,"Master I","Εελ","#L0RQLRJG","Vize-Anführer",6794,815
28,0,0,"Master I","Νικος","#9PQ9YPVGU","Ältester",6723,806
29,0,0,"Master I","kouklinou","#2P9PLQGLQ","Vize-Anführer",6716,805
30,0,0,"Challenger III","tarasali","#2CQLC98P","Mitglied",6353,762
31,0,0,"Challenger III","Ellinara07","#G829RGCGY","Ältester",6240,624
32,10,0,"Challenger III","trellos","#RP09Q0R0V","Vize-Anführer",6237,623
33,78,0,"Challenger III","eleni","#U9099VGY9","Vize-Anführer",6233,623
34,8,0,"Challenger III","christos","#RLYGG9P0J","Ältester",6214,621
35,0,0,"Challenger III","Nassos","#LL2YU9CPG","Mitglied",6211,621
36,0,0,"Challenger III","pumchi","#JGPQLPRVJ","Mitglied",6178,617
37,34,0,"Challenger III","xrist123","#CP0PVRPYY","Mitglied",6148,614
38,54,0,"Challenger III","Seed","#CJP2Y9L9G","Vize-Anführer",6118,611
39,50,80,"Challenger III","achilles","#UUPY8VVL0","Mitglied",6101,610
40,0,0,"Challenger II","μαγκας","#CR0U20V0Q","Vize-Anführer",5867,586
41,0,0,"Challenger II","Vlxne.Andrew","#CLUYCPJC0","Ältester",5651,169
42,74,192,"Challenger II","Kakas44","#C9JVGPU28","Mitglied",5568,167
43,0,0,"Challenger I","motor kawasaki","#2Q2R9R8YJ","Mitglied",5309,159
44,8,0,"Challenger I","Ody","#RQRQC2QG9","Mitglied",5256,157
45,0,0,"Challenger I","the king","#22V9YCULP","Mitglied",5236,157
46,46,80,"Challenger I","Bob","#VG8CRR00R","Mitglied",5233,156
47,0,0,"Challenger I","Aristofanis","#PRG22PPVV","Ältester",5150,154
48,67,96,"Challenger I","KokosTreloss","#28Y2QUY2L","Mitglied",5028,150
49,41,80,"Arena 14","matako","#PGJGJPLJ8","Mitglied",4961,148
50,26,0,"Arena 14","jim","#U0828U8QJ","Mitglied",4910,147
