"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,160,"Royal Champion","ひろたか障害","#9R2GJLC0L","Elder",9000,4500
2,479,160,"Royal Champion","Yuri-cha","#8YP92P00G","Člen",9000,4500
3,76,200,"Royal Champion","PEDRO","#P0UYGLQU0","Člen",9000,4500
4,184,0,"Royal Champion","瓜生龍臣","#PJLGCYYGU","Elder",9000,4500
5,92,0,"Royal Champion","りくたん","#2J9P9LYG8","Elder",9000,4500
6,18,0,"Royal Champion","guccy","#YVL9RLC2C","Co-Leader",9000,4500
7,238,280,"Royal Champion","sakuya","#UJL0QJ9VV","Elder",9000,4500
8,28,120,"Royal Champion","ロマナルティ","#8JGUQ0YY2","Elder",9000,4500
9,38,0,"Royal Champion","kenxx99","#80LYC0RU","Elder",9000,4500
10,158,200,"Royal Champion","コウヨウ","#YC2V9PUUG","Elder",9000,4500
11,252,200,"Royal Champion","グラシアス","#P8G2GCJ8U","Elder",9000,2250
12,428,200,"Royal Champion","Animus","#P90QUPQ","Elder",9000,2250
13,70,0,"Royal Champion","りきやちん","#QC9GPLLUP","Elder",9000,2250
14,42,160,"Grand Champion","storowberry","#JQR9PUCL0","Elder",8758,2189
15,228,0,"Grand Champion","ぶぅ太郎","#98Y9P0JV","Leader",8739,2184
16,52,40,"Grand Champion","ほのぴっぴ先生^_^","#RLCJV8RG9","Elder",8671,2167
17,100,0,"Grand Champion","teddy","#P2928RRC0","Elder",8657,2164
18,18,120,"Grand Champion","SHIRMA","#2P8YUVQV9","Elder",8645,2161
19,88,0,"Grand Champion","神様仏様ノチゲ様","#Y22QCP9LR","Elder",8641,2160
20,172,0,"Grand Champion","penpen","#LV09URGU0","Elder",8613,2153
21,58,150,"Grand Champion","shotaro","#V92G9YRVV","Elder",8562,1027
22,120,0,"Grand Champion","444","#YYLRGVVGQ","Elder",8504,1020
23,106,0,"Champion","かずけいりん","#8GVG0PR2C","Elder",8397,1007
24,10,40,"Champion","サキ","#YYVVCLJJ","Člen",8328,999
25,126,0,"Champion","yamatoooon","#LGRGUU92J","Elder",8259,991
26,18,0,"Champion","ハック","#8JRV82L08","Elder",8198,983
27,134,120,"Champion","xxЙОАНxx","#GGVUPQQUG","Člen",8160,979
28,73,152,"Champion","空飛ぶゴブリン","#Q0QQ22RRV","Člen",8037,964
29,64,160,"Champion","MohammedSalah11","#CVL80Y0VL","Elder",8031,963
30,60,120,"Champion","RADのファン","#JRJL0Y2RJ","Elder",8019,962
31,44,0,"Master III","tomocat","#C9Y0PPU","Elder",7792,779
32,106,240,"Master III","こさかな","#Q80QQ9UPG","Elder",7791,779
33,200,0,"Master III","まさるん","#8JL0G20YQ","Elder",7762,776
34,64,160,"Master III","DARUMA","#LQR2YVL9V","Elder",7712,771
35,24,160,"Master III","Kevin","#Y9UQQJV08","Elder",7674,767
36,16,120,"Master III","めるちゃん","#Y80RUC0RC","Elder",7672,767
37,28,0,"Master III","kazucco","#PPR220LL","Co-Leader",7664,766
38,230,0,"Master III","GTH","#RR0GQC8VL","Elder",7592,759
39,8,0,"Master III","ひまつぶし","#8R0LJLC9","Elder",7500,750
40,74,160,"Master II","ヘモグロビン","#C809CULJQ","Elder",7416,741
41,34,240,"Master II","技の一号","#R89LQ28LP","Elder",7339,220
42,36,0,"Master II","SHOOO","#2L8LJ89R","Elder",7283,218
43,36,0,"Master II","RIVERSI","#PULGGG0LU","Elder",7254,217
44,20,240,"Master II","力の二号","#CJCJ28V9Q","Elder",7144,214
45,84,240,"Master II","ミヌール","#G9YRYYYUG","Elder",7065,211
46,42,200,"Master II","tarezo","#Q8J02P0JR","Elder",7002,210
47,26,0,"Master I","ゴースト","#29YYQP890","Elder",6884,206
48,26,240,"Challenger III","力と技の三号","#URCQ8LRG0","Elder",6472,194
