"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,75,0,"Royal Champion","¶〓мя… 及σσм〓¶","#Y8RL8CY","Colíder",9000,4500
2,122,0,"Royal Champion","MrTodd","#8CQG0VVJ","Colíder",9000,4500
3,72,0,"Royal Champion","محمد اليافعي","#PR80QQCP","Colíder",9000,4500
4,192,0,"Royal Champion","vip","#80P9GJL98","Colíder",9000,4500
5,0,0,"Royal Champion","روز","#9RVPJ0YLJ","Colíder",9000,4500
6,60,0,"Royal Champion","isafox","#2LUGLPUV","Colíder",9000,4500
7,56,0,"Royal Champion","stormfox","#8V9RLLV9","Colíder",9000,4500
8,152,0,"Grand Champion","hlwlw","#LP9L9UVV","Colíder",8707,4353
9,70,0,"Grand Champion","ＢａＺｏ⛔️ｏＫａ","#YP8JCP9J","Colíder",8641,4320
10,128,0,"Grand Champion","⚡VENOM⚡","#YG9Y008","Colíder",8532,4266
11,28,0,"Champion","BO ALi","#92VQ9JCJ","Colíder",8453,2113
12,34,0,"Champion","mofezy","#8YJP2V89","Colíder",8266,2066
13,0,0,"Champion","Niemne","#22YYR2RUV","Colíder",8203,2050
14,46,160,"Champion","REFLEX","#LCC98LJ89","Miembro",8152,2038
15,418,0,"Champion","khalid","#2JQ8VV0QU","Colíder",8071,2017
16,0,0,"Champion","Cobra19900","#8PJJLPLQ","Líder",8035,2008
17,0,0,"Champion","xA","#QC8GVG2Q","Colíder",8030,2007
18,64,240,"Champion","Nmr","#28U29JCQ","Miembro",8000,2000
19,0,0,"Master III","ALi Haitham","#QLYUL8VJ9","Miembro",7812,1953
20,0,0,"Master III","zaid slaity","#820CRVUY","Veterano",7737,1934
21,0,0,"Master III","Al-HOUSANI","#R9PC9PLG","Colíder",7680,921
22,140,0,"Master III","yousef","#80JYPGP2J","Veterano",7588,910
23,10,0,"Master III","死亡 | the snap","#YCJCLG0P","Miembro",7564,907
24,8,120,"Master III","MBE","#9VYVVUC0","Miembro",7561,907
25,52,160,"Master III","iiDarknightii","#VYGG0UCY","Miembro",7560,907
26,152,0,"Master III","Warrior X","#80R9LJ2Q","Colíder",7559,907
27,8,0,"Master III","nasoor_555","#202V9UGRC","Miembro",7557,906
28,0,0,"Master III","H&amp;K","#2P0YCUY8","Colíder",7500,900
29,0,0,"Master II","⚡️AHMED⚡️","#LRR982CP","Miembro",7369,884
30,0,0,"Master II","Almarzooqi","#JPYPGJ2L","Colíder",7240,868
31,8,40,"Master II","mGHOl","#2YJVPU9RY","Miembro",7217,721
32,0,0,"Master II","xJ","#8LRPUUV","Miembro",7208,720
33,18,320,"Master II","The toxic gamer","#JQL9VVRR","Miembro",7170,717
34,0,40,"Master II","omg123","#GLG2RJQY","Miembro",7147,714
35,59,120,"Master I","F QATAR 1166","#CQ2JVV2J","Miembro",6882,688
36,0,0,"Master I","khalil","#JGLCVGPL0","Miembro",6829,682
37,116,0,"Master I","F.C.B","#9UG2RQV8","Colíder",6570,657
38,124,528,"Challenger III","A.024","#YQP980VY","Miembro",6453,645
39,98,240,"Challenger III","༆ǫᴛʀ","#PCQ9RC9QR","Colíder",6387,638
40,8,80,"Challenger III","kareem","#89LU90RJU","Miembro",6296,629
41,0,0,"Challenger III","ÃB_007","#VRL2CRP9","Miembro",6230,186
42,0,0,"Challenger III","سلمان","#9LLJJQCU","Colíder",6113,183
43,96,320,"Challenger III","الذيب","#QY289RQCQ","Veterano",6084,182
44,26,40,"Challenger III","المري","#8Q0VCPGJP","Miembro",6010,180
45,0,0,"Challenger II","ملك رويل","#RPYJ0CVLP","Colíder",5744,172
46,0,0,"Challenger I","cobra911","#V80QGCJ9","Colíder",5469,164
