"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","Meredith","#PRJPL20J9","Соруководитель",9000,4500
2,18,0,"Grand Champion","muddyfox","#2P8YQRYR0","Соруководитель",8745,4372
3,0,0,"Grand Champion","Inferno Dragon","#8LVYPC90U","Участник",8668,4334
4,18,0,"Grand Champion","kaizokulamer","#2PGLCJQRJ","Соруководитель",8626,4313
5,0,0,"Champion","BEDDY","#PGYUGG2C","Соруководитель",8142,4071
6,10,0,"Champion","~ v","#P8QVL0LU","Соруководитель",8139,4069
7,0,0,"Champion","Bedius","#Y2LGP89P","Глава",8125,4062
8,0,0,"Champion","originalblend","#PCY820UQJ","Соруководитель",8026,4013
9,18,0,"Champion","Hell Angel","#VP2QLCV","Соруководитель",8000,4000
10,8,40,"Master III","Gottos","#LRUG8YRU","Соруководитель",7859,3929
11,0,0,"Master III","darklordc","#8RCV2GPCY","Старейшина",7761,1940
12,0,0,"Master III","YTH","#PVLC0VYLP","Соруководитель",7647,1911
13,0,0,"Master III","Bebe","#L9JG099VL","Соруководитель",7620,1905
14,0,0,"Master III","~ Rockoil ~","#8RGR8GUU","Соруководитель",7618,1904
15,0,0,"Master III","Dragubiv","#V8CU0VVJL","Соруководитель",7540,1885
16,0,0,"Master III","vsow","#288CCL8G","Соруководитель",7530,1882
17,0,10,"Master II","BoonBoon","#GR2RLJR0","Участник",7247,1811
18,0,0,"Master II","Jw","#YGRR0GG8L","Соруководитель",7119,1779
19,0,0,"Master II","《 bHoRgE 》","#8229G2PJ","Соруководитель",7030,1757
20,0,0,"Master II","Yeoh JR.","#Q2R9RUVUG","Соруководитель",7026,1756
21,0,0,"Master I","Pro","#L9YP0022U","Участник",6899,827
22,0,0,"Master I","BryanHudgens","#U2PLVGRL","Соруководитель",6657,798
23,0,0,"Master I","Jawad","#CCVP00P","Соруководитель",6656,798
24,0,32,"Master I","zionlele","#C9GPQ228Q","Соруководитель",6629,795
25,0,0,"Master I","shadowstalker","#LLU9UG8Q","Старейшина",6625,795
26,0,0,"Master I","Maczor","#QQ22JCYL","Соруководитель",6620,794
27,0,0,"Master I","tron","#L2GJPGL92","Участник",6565,787
28,0,0,"Master I","you","#9LG0R88RP","Соруководитель",6500,780
29,0,0,"Challenger III","Zumma","#P90Y0UQLL","Участник",6358,762
30,0,0,"Challenger III","Demonair Spawn","#Y90JC922","Соруководитель",6225,747
31,10,0,"Challenger III","Godzilla","#PGR82YU9R","Участник",6209,620
32,0,0,"Challenger III","woahthatsnice","#882P0090R","Участник",6206,620
33,0,0,"Challenger III","ChadThundercoc","#2YP0QPP9Q","Участник",6190,619
34,0,0,"Challenger III","23mikeau","#PPYL820U","Участник",6188,618
35,0,10,"Challenger III","Amused","#UUQ908L2","Соруководитель",6165,616
36,0,0,"Challenger III","SamTheMan","#JJLQQ8QPL","Соруководитель",6147,614
37,0,0,"Challenger III","Faith Fighter","#82C20Q28L","Соруководитель",6097,609
38,0,0,"Challenger III","Forbidden","#8Q8J08GL","Участник",6063,606
39,0,0,"Challenger III","Envixity","#PUQLCJ8R","Старейшина",6056,605
40,0,0,"Challenger II","xdevil","#C89L0JJY8","Участник",5756,575
41,0,0,"Challenger II","raza","#J8RU8U0RV","Участник",5691,170
42,0,0,"Challenger II","onezero","#G9GP9Y80","Соруководитель",5675,170
43,0,0,"Challenger II","legend","#RYQLRGPYY","Соруководитель",5643,169
44,0,0,"Challenger II","Xerxes","#CJCP80CPV","Участник",5573,167
45,0,0,"Challenger I","Forwhat","#VP9CC0QV0","Участник",5070,152
46,0,0,"Challenger I","bob","#CPPY0PGVJ","Участник",5062,151
47,0,0,"Арена 14","pcyyy","#P999RV0R","Участник",4835,145
48,0,0,"Арена 14","Aaqs","#ULJ9GGQLL","Старейшина",4600,138
49,0,0,"Арена 13","Genius","#GVL292RGV","Соруководитель",4359,130
50,0,0,"Арена 13","Genie","#V9LCUYGJ","Соруководитель",4219,126
