"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,266,0,"Champion","Edson Ali","#9VCJRPGC","Co-leider",8439,4219
2,0,0,"Champion","ivan","#P0VJGY9VC","Lid",8127,4063
3,0,0,"Master III","㊑₳ⱠV₳ⱤɆⱫ㊑","#99P29YYC","Lid",7752,3876
4,74,112,"Master III","JUAN","#V2CR9Y8VU","Co-leider",7729,3864
5,0,0,"Master III","twilight 619","#CJ2UQVC80","Co-leider",7721,3860
6,0,40,"Master III","oromoyo suryoyo","#Y8JQRPR90","Lid",7683,3841
7,162,40,"Master III","borisinho","#80UQ222GL","Co-leider",7657,3828
8,62,120,"Master III","-ＤＯＳＳ -","#C9LPPC2VJ","Oudste",7649,3824
9,106,160,"Master III","caiin","#RGYGR9LCQ","Lid",7564,3782
10,10,40,"Master III","RICK","#GRVU2YJJG","Lid",7554,3777
11,204,280,"Master III","luis99","#QGLV080C","Lid",7500,1875
12,132,0,"Master III","Axel","#8Q2G0P0RU","Co-leider",7500,1875
13,0,0,"Master II","alec wizards","#8JLV9PY0","Oudste",7436,1859
14,0,0,"Master II","F I D O","#QJ0GRRP0Q","Lid",7396,1849
15,0,0,"Master II","jhonn ∆","#RR8GYPJP9","Oudste",7354,1838
16,0,0,"Master II","chato","#QCGRYCC2C","Oudste",7312,1828
17,82,100,"Master II","risbojasro","#L82JVYJ0C","Co-leider",7306,1826
18,0,0,"Master II","andi","#U2Q8PQ9RG","Lid",7302,1825
19,145,140,"Master II","Gerson","#9QRLQYCC","Lid",7293,1823
20,0,0,"Master II","José Luis","#8VVGURP8Q","Oudste",7286,1821
21,36,40,"Master II","manudrucs","#2QQQ8P8PL","Lid",7248,869
22,0,0,"Master II","Cocolin","#2Q9U2JQVJ","Lid",7210,865
23,8,0,"Master II","walkingHS","#8YQRG9JUY","Co-leider",7179,861
24,0,0,"Master II","•Rioma-[Mario]•","#GRJP9PGRG","Lid",7163,859
25,243,0,"Master II","Guason","#ULPQGG0","Leider",7133,855
26,0,0,"Master II","EL ELEGIDO","#8LCGR8YC9","Lid",7111,853
27,0,0,"Master II","dudu","#QLJG9J2R","Lid",7071,848
28,0,0,"Master II","xKingFredy","#C98PR0R28","Co-leider",7064,847
29,48,120,"Master II","ORI-NANDO","#C22QC8088","Lid",7038,844
30,40,80,"Master II","Anthony","#9CGPPLVUG","Lid",7001,840
31,20,0,"Master II","El MENOR","#CRYLRYQRC","Co-leider",7000,700
32,18,40,"Master II","MADARA 100% ?¿","#J0GVGQLRU","Lid",7000,700
33,0,0,"Master II","R.R.L.N.2004","#90P0PGLQQ","Lid",7000,700
34,140,160,"Master I","NEOS848","#8Y8VJ929U","Co-leider",6936,693
35,0,0,"Master I","josé","#Q0QCGJJQY","Lid",6827,682
36,0,0,"Master I","Sergitox41","#PCGRU2U80","Lid",6778,677
37,18,40,"Master I","[SP]SIÑANIZ","#2VYRGR9Y9","Lid",6769,676
38,0,0,"Master I","NickDV","#2VQ90L28V","Oudste",6766,676
39,0,0,"Master I","Thekillerskings","#RQRJ0Q88J","Oudste",6749,674
40,0,0,"Master I","DIEGO=)","#C8Y9Q28JC","Lid",6712,671
41,208,280,"Master I","yerko","#GVL2UJLUY","Co-leider",6709,201
42,0,0,"Master I","axxael","#C0GC8PPGG","Lid",6692,200
43,0,0,"Master I","pily791","#PCYGC2Y0Y","Lid",6624,198
44,0,0,"Master I","Rommelito","#9VR8UL0C","Oudste",6622,198
45,0,30,"Master I","erik","#YV8L29QL8","Co-leider",6599,197
46,0,40,"Master I","Elvia Jes$eN!a❤","#9VCL0Q0R","Lid",6596,197
47,40,40,"Master I","Iam Levis","#GYVL0R9P","Lid",6565,196
48,0,0,"Challenger III","#ander","#C8RJ0JJYG","Co-leider",6331,189
49,18,110,"Challenger II","oso XD","#2GQG920RV","Co-leider",5822,174
