"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,238,0,"Champion","Edson Ali","#9VCJRPGC","Colíder",8439,4219
2,0,0,"Champion","ivan","#P0VJGY9VC","Membro",8127,4063
3,74,80,"Master III","JUAN","#V2CR9Y8VU","Colíder",7788,3894
4,0,0,"Master III","㊑₳ⱠV₳ⱤɆⱫ㊑","#99P29YYC","Membro",7752,3876
5,0,0,"Master III","twilight 619","#CJ2UQVC80","Colíder",7721,3860
6,0,40,"Master III","oromoyo suryoyo","#Y8JQRPR90","Membro",7683,3841
7,126,40,"Master III","borisinho","#80UQ222GL","Colíder",7657,3828
8,62,120,"Master III","-ＤＯＳＳ -","#C9LPPC2VJ","Ancião",7650,3825
9,106,160,"Master III","caiin","#RGYGR9LCQ","Membro",7564,3782
10,10,40,"Master III","RICK","#GRVU2YJJG","Membro",7527,3763
11,86,0,"Master III","Axel","#8Q2G0P0RU","Colíder",7501,1875
12,150,220,"Master III","luis99","#QGLV080C","Membro",7500,1875
13,0,0,"Master II","alec wizards","#8JLV9PY0","Ancião",7407,1851
14,0,0,"Master II","F I D O","#QJ0GRRP0Q","Membro",7396,1849
15,0,0,"Master II","jhonn ∆","#RR8GYPJP9","Ancião",7354,1838
16,0,0,"Master II","chato","#QCGRYCC2C","Ancião",7312,1828
17,74,80,"Master II","risbojasro","#L82JVYJ0C","Colíder",7306,1826
18,0,0,"Master II","andi","#U2Q8PQ9RG","Membro",7302,1825
19,145,140,"Master II","Gerson","#9QRLQYCC","Membro",7293,1823
20,0,0,"Master II","José Luis","#8VVGURP8Q","Ancião",7286,1821
21,36,40,"Master II","manudrucs","#2QQQ8P8PL","Membro",7248,869
22,20,80,"Master II","Beto_Gato88","#8CVJ9JCVL","Membro",7245,869
23,0,0,"Master II","Cocolin","#2Q9U2JQVJ","Membro",7210,865
24,0,0,"Master II","walkingHS","#8YQRG9JUY","Colíder",7179,861
25,0,0,"Master II","•Rioma-[Mario]•","#GRJP9PGRG","Membro",7163,859
26,215,0,"Master II","Guason","#ULPQGG0","Lider",7133,855
27,0,0,"Master II","dudu","#QLJG9J2R","Membro",7071,848
28,0,0,"Master II","xKingFredy","#C98PR0R28","Colíder",7064,847
29,0,0,"Master II","EL ELEGIDO","#8LCGR8YC9","Membro",7056,846
30,38,80,"Master II","ORI-NANDO","#C22QC8088","Membro",7038,844
31,40,80,"Master II","Anthony","#9CGPPLVUG","Membro",7001,700
32,20,0,"Master II","El MENOR","#CRYLRYQRC","Colíder",7000,700
33,18,40,"Master II","MADARA 100% ?¿","#J0GVGQLRU","Membro",7000,700
34,0,0,"Master II","R.R.L.N.2004","#90P0PGLQQ","Membro",7000,700
35,96,120,"Master I","NEOS848","#8Y8VJ929U","Colíder",6936,693
36,0,0,"Master I","josé","#Q0QCGJJQY","Membro",6827,682
37,0,0,"Master I","Sergitox41","#PCGRU2U80","Membro",6778,677
38,18,40,"Master I","[SP]SIÑANIZ","#2VYRGR9Y9","Membro",6769,676
39,0,0,"Master I","NickDV","#2VQ90L28V","Ancião",6766,676
40,0,0,"Master I","Thekillerskings","#RQRJ0Q88J","Ancião",6749,674
41,0,0,"Master I","DIEGO=)","#C8Y9Q28JC","Membro",6712,201
42,200,250,"Master I","yerko","#GVL2UJLUY","Colíder",6709,201
43,0,0,"Master I","axxael","#C0GC8PPGG","Membro",6692,200
44,0,0,"Master I","pily791","#PCYGC2Y0Y","Membro",6624,198
45,0,0,"Master I","Rommelito","#9VR8UL0C","Ancião",6622,198
46,0,30,"Master I","erik","#YV8L29QL8","Colíder",6599,197
47,0,40,"Master I","Elvia Jes$eN!a❤","#9VCL0Q0R","Membro",6596,197
48,40,0,"Master I","Iam Levis","#GYVL0R9P","Membro",6565,196
49,0,0,"Challenger III","#ander","#C8RJ0JJYG","Colíder",6331,189
50,18,110,"Challenger II","oso XD","#2GQG920RV","Colíder",5822,174
