"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,101,0,"Royal Champion","1stVictor","#8QP9P80P8","Member",9000,4500
2,60,0,"Royal Champion","Yoda Verde","#2RRGJJRU8","Elder",9000,4500
3,192,0,"Royal Champion","Odoacro","#RVQYUVLY","Co-leader",9000,4500
4,110,0,"Royal Champion","Renan","#2QPY22JUJ","Elder",9000,4500
5,28,0,"Royal Champion","RodrigEspíndola","#90LQU8PPY","Elder",9000,4500
6,110,0,"Grand Champion","Gone Bira","#8UJCL2RV","Member",8705,4352
7,0,0,"Grand Champion","wíllyaиcl's™","#20VGLCJ","Member",8671,4335
8,0,0,"Grand Champion","LDC I MARCOS ™","#JYUUQRV9J","Member",8664,4332
9,128,0,"Grand Champion","LDC I Jailton","#2GRQYPC2","Co-leader",8616,4308
10,0,0,"Champion","LDC⚡Lucas.H™️","#L02V9G20","Leader",8304,4152
11,178,0,"Champion","LuizBtos","#22J0UP2V0","Member",8302,2075
12,0,0,"Champion","Henrique","#8J0VYUUJ9","Member",8292,2073
13,8,0,"Champion","guaro","#28QYV0P0U","Member",8272,2068
14,52,200,"Champion","~C4UN","#V8PG9VP","Member",8266,2066
15,16,30,"Champion","goño corleone","#2UUQV2U9G","Member",8061,2015
16,119,360,"Champion","IAndré Silva!","#2L9VCYURQ","Member",8000,2000
17,0,0,"Master III","2stVictor","#P00UYLQJU","Member",7850,1962
18,8,40,"Master III","MDK","#GV2PG2","Member",7709,1927
19,8,0,"Master III","leokill","#QCU928YC9","Member",7656,1914
20,0,0,"Master III","kalisto2","#P9CV9QYQ0","Member",7622,1905
21,0,0,"Master III","KROONOS","#89V9PRR9C","Member",7538,904
22,0,0,"Master III","LDC I Junior","#LJUJ92GC","Elder",7500,900
23,0,0,"Master II","LDC I xMB","#8PY82CG20","Member",7310,877
24,0,0,"Master II","《André milani》","#LP9QQQCQ","Member",7288,874
25,64,352,"Master II","EdnardoX","#2L2JPVGGG","Member",7249,869
26,0,0,"Master II","Pãülïnhõ","#2U9R22CYJ","Member",7242,869
27,0,0,"Master II","G@br|el","#2C020LPQ2","Member",7197,863
28,118,350,"Master II","お墓 | Caio","#208JJPU2Q","Member",7055,846
29,104,0,"Master II","Gulliver","#PQ82CVJJ8","Member",7000,840
30,0,0,"Master II","Águia &lt;3","#V9V0LJCP","Member",7000,840
31,0,0,"Master I","Demolidor","#2UQ9YQJUV","Member",6756,675
32,78,200,"Master I","Reprodutor alfa","#GPY90990","Member",6652,665
33,0,0,"Master I","william","#8800L2GY","Member",6615,661
34,0,0,"Master I","LDC I FELIPE","#UYVJU2LG","Member",6610,661
35,0,0,"Master I","LuskinhasKK","#J2UQY2YUR","Member",6604,660
36,0,0,"Challenger III","Jand_Br","#8Y0VQV0R","Member",6211,621
37,121,0,"Challenger III","TUBA","#Y9LGJCPG0","Member",6062,606
38,9,80,"Challenger III","igor","#8QPU90LYQ","Member",6032,603
39,0,0,"Challenger II","adilsonjr10","#P0P8CRC8","Member",5863,586
40,0,0,"Challenger II","DÍÍEGUÌÌNHO","#GUCYRJLU9","Member",5843,584
