"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,163,0,"Royal Champion","DB10","#2UC22LR8","Elder",9000,4500
2,168,0,"Royal Champion","ザキ","#88R2800","Elder",9000,4500
3,48,460,"Royal Champion","SPEED PRINCE","#8GYRJ9CY","Elder",9000,4500
4,0,0,"Royal Champion","ひろたん","#2YJGGJCP","Elder",9000,4500
5,50,0,"Royal Champion","JAGAIMO","#CCLLGGPR","Co-leader",9000,4500
6,120,0,"Royal Champion","ぷちょ(´ ｡•ω•｡)っ⌒♡","#29UQ8V8QL","Elder",9000,4500
7,172,0,"Royal Champion","狼‪ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#2L29900","Leader",9000,4500
8,37,0,"Royal Champion","海人39","#P909UVJ9Q","Elder",9000,4500
9,0,0,"Royal Champion","Beta＿0419","#VUUQVG8R","Elder",9000,4500
10,48,0,"Royal Champion","えだまめ","#90L8JP0Q0","Elder",9000,4500
11,0,0,"Royal Champion","JAGAIMO™","#82J0Q2QRG","Elder",9000,2250
12,386,0,"Grand Champion","すけ","#8PRV2Q9","Elder",8675,2168
13,64,0,"Grand Champion","ゴール・D・ロジャー","#9UGV9809Q","Elder",8559,2139
14,36,0,"Grand Champion","ラン ♭","#82RUPQPQJ","Elder",8500,2125
15,10,0,"Grand Champion","けん","#8RLYQVPP","Elder",8500,2125
16,10,0,"Grand Champion","ぼくちん吉野作造","#8GQV9QGJJ","Elder",8500,2125
17,0,0,"Grand Champion","Comments off","#P2Q890R0U","Elder",8500,2125
18,0,0,"Grand Champion","ゆーま","#898QRJJC9","Elder",8500,2125
19,0,0,"Champion","D.I.J","#2U0V2JLL","Elder",8282,2070
20,18,520,"Champion","りく","#Y2QC0QLUL","Elder",8107,2026
21,196,0,"Master III","ドッピオ","#809UUJQ","Elder",7902,948
22,0,0,"Master III","surarimu","#YU0G9Y9U","Elder",7894,947
23,20,40,"Master III","はぎ","#9UVY0LP0G","Elder",7657,918
24,18,0,"Master III","KIRIN","#2VRQR9GY9","Elder",7627,915
25,140,0,"Master III","やすた","#22PG0G20G","Elder",7586,910
26,58,230,"Master III","ぐろりぃあす","#8VY8Q0YQ9","Elder",7573,908
27,0,0,"Master III","Kai","#2PQJ0CLL","Co-leader",7530,903
28,102,0,"Master III","ヤス","#2JYLYURL","Elder",7513,901
29,36,0,"Master III","ゆうり(*´˘`*)/","#2QV2CGV9P","Co-leader",7500,900
30,0,0,"Master III","naoya","#2UUYRYQ8","Elder",7500,900
31,0,0,"Master II","メロ","#P0VP8P0Q8","Member",7358,735
32,0,0,"Master II","社畜のあいうえを","#Y902UQJYU","Elder",7343,734
33,108,424,"Master II","Rei","#PLC90GR0C","Elder",7151,715
34,0,0,"Master II","ookami","#2UR8VYL","Co-leader",7009,700
35,0,0,"Master II","べちべち","#YG0ULJ9VV","Elder",7000,700
36,30,160,"Master I","ぶろんどぼーい","#8VGU82VQQ","Elder",6849,684
37,0,0,"Master I","Mono","#8LLUJP0CU","Elder",6819,681
38,0,0,"Master I","Eve","#PUUQCG80L","Elder",6789,678
39,0,0,"Master I","バリカーブ","#28VGJY9G","Elder",6717,671
40,0,0,"Master I","MJ","#PVGVYRRC2","Elder",6614,661
41,20,0,"Master I","しろ","#9890Q80RY","Elder",6528,195
42,38,200,"Master I","☆きーよー☆","#GCP99GGJ","Elder",6521,195
43,48,110,"Challenger III","クリキントン","#29R0YCRPV","Elder",6136,184
