"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,630,0,"Royal Champion","FUN™※less✨","#89QL0UJP","Chef",9000,4500
2,624,280,"Royal Champion","NERVOUS","#UQG8JUUGR","Chef adjoint",9000,4500
3,297,360,"Royal Champion","暮雨不成时","#C0RRJC92Y","Chef adjoint",9000,4500
4,166,280,"Royal Champion","小图","#U2P0CVQPG","Chef adjoint",9000,4500
5,702,0,"Royal Champion","Walker","#Y02J2YJVG","Aîné",9000,4500
6,190,0,"Royal Champion","TQL丨Li✨","#U90R022Y","Aîné",9000,4500
7,458,400,"Royal Champion","墨云✨","#U08QGJ9RY","Membre",9000,4500
8,171,300,"Master II","陌生人","#Q808LG0YJ","Chef adjoint",7269,3634
9,258,0,"Royal Champion","半導體工程師","#Y0P00RJ0P","Aîné",9000,4500
10,178,296,"Grand Champion","司音","#UV0VGV2V8","Membre",8848,4424
11,288,240,"Royal Champion","HOU","#LQCUGRY2","Membre",9000,2250
12,84,344,"Royal Champion","Rothschildkking","#CV90L00GQ","Aîné",9000,2250
13,190,240,"Royal Champion","STORM","#CRLUPGPGC","Aîné",9000,2250
14,28,0,"Royal Champion","BR™ Jaztin❤️","#9Q0YU0C8G","Membre",9000,2250
15,197,240,"Royal Champion","追一个绿茶枸史汤","#C2VY8LUYQ","Membre",9000,2250
16,116,440,"Royal Champion","伊丽莎白骨精啊","#V2UQYCPPL","Aîné",9000,2250
17,216,320,"Royal Champion","幕空","#C8YQG2UYQ","Membre",9000,2250
18,54,0,"Royal Champion","RAFAEL ELFATHER","#2YQ8GJ2V9","Membre",9000,2250
19,144,0,"Royal Champion","&lt;c6&gt;Fun™※Kahvia","#C88C2UG8P","Membre",9000,2250
20,266,320,"Royal Champion","靓仔Bun","#CGL8PCUR0","Membre",9000,2250
21,330,400,"Royal Champion","比類のない丨躢雪❤️5+7","#UQPGL0JJG","Aîné",9000,1080
22,230,400,"Royal Champion","伊丽莎白骨精啊","#UR9LRQ2PJ","Membre",9000,1080
23,116,0,"Royal Champion","乐高积木庄","#28VLGL0L","Aîné",9000,1080
24,21,272,"Royal Champion","灭世傲天血魔尊","#CRGPCL082","Aîné",9000,1080
25,384,400,"Royal Champion","sharkˊ孤心","#CRRVVV229","Chef adjoint",9000,1080
26,86,160,"Royal Champion","Paleo〃Υ┦冰灵","#CGVRRPYV2","Membre",9000,1080
27,327,320,"Royal Champion","Kadai","#CUQLVUC8R","Membre",9000,1080
28,38,0,"Royal Champion","2017summer car3","#2Q9PG09CR","Chef adjoint",9000,1080
29,208,0,"Royal Champion","Taylor","#9LPRJ8YYU","Membre",9000,1080
30,56,0,"Royal Champion","LD — HENRY","#QYVPJGYV","Membre",9000,1080
31,26,0,"Royal Champion","King是我儿子","#UG9PVUC2L","Aîné",9000,900
32,190,280,"Grand Champion","半岛铁盒","#UJL9V89GL","Aîné",8803,880
33,0,0,"Grand Champion","Uncle Bright","#PL2JYVVGJ","Membre",8732,873
34,0,0,"Grand Champion","彻底死去","#UPYPRL0JL","Membre",8565,856
35,99,80,"Grand Champion","T A M A K O","#8YC8YJQ8G","Membre",8530,853
36,0,0,"Grand Champion","FUN™️情義慕名而來✨","#JQYUP220V","Membre",8500,850
37,78,360,"Champion","bailisama","#C90L9U2UY","Membre",8329,832
38,54,120,"Champion","CHN｜承影","#C2P2Y2CP8","Membre",8209,820
39,0,0,"Champion","篝ノ霧枝","#JL20ULLYP","Membre",8203,820
40,61,0,"Champion","规划册","#9QVG8UYVC","Membre",8145,814
41,0,0,"Champion","南方 南方","#ULRY9JVP0","Chef adjoint",8079,242
42,50,184,"Champion","终离❤️十川","#UGVLJ2U2G","Membre",8052,241
43,0,0,"Master III","NOVA I XPIDER3","#90VYUURY8","Membre",7711,231
44,250,320,"Master III","社会你鸡哥","#L2QVLVY0P","Membre",7707,231
45,188,200,"Master III","Sinsoledad","#GCQ99PQUV","Membre",7649,229
46,242,400,"Master II","Dezin","#U08L8CG8P","Chef adjoint",7207,216
47,0,0,"Master II","憎恨与痛楚","#9R88U9Q00","Membre",7120,213
48,174,320,"Master II","苦艾酒❤️yjx","#CRQRG9YQG","Chef adjoint",7083,212
49,0,0,"Master II","CHN｜月亮与六便士✨","#2RQJCQYGU","Membre",7062,211
50,251,440,"Master I","Agoni","#VCP8RGPRV","Membre",6560,196
