"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,571,0,"Royal Champion","jonathanh24","#V8PGYUY2","Colíder",9000,4500
2,378,0,"Royal Champion","locorene123","#PQYJ08V8","Ancião",9000,4500
3,162,0,"Royal Champion","JohnnyRocket05","#899R8PUQ","Colíder",9000,4500
4,8,0,"Grand Champion","p2w==trash","#CLUP8Y22G","Membro",8641,4320
5,0,0,"Grand Champion","Widget","#UUQ9R82","Ancião",8562,4281
6,24,0,"Grand Champion","Matty Ice","#PVJUPJVG","Lider",8558,4279
7,314,0,"Champion","King Dingaling","#20U2GG8P","Ancião",8284,4142
8,232,0,"Champion","GOLEMYTE","#22Q9C992R","Membro",8123,4061
9,33,240,"Champion","BraddleDude","#8P0VLUVR","Membro",8123,4061
10,142,80,"Champion","Pops","#8PRV2G0C0","Ancião",8059,4029
11,110,0,"Master III","kowalczyk87","#9R082GQL","Ancião",7895,1973
12,91,320,"Master III","SantanaTriple6","#QLJ8PJ98Y","Membro",7767,1941
13,268,400,"Master III","Phil McKuchi","#8U8C8J8","Ancião",7759,1939
14,144,0,"Master III","TSlay","#8RR29J2V","Ancião",7671,1917
15,142,400,"Master III","Eric","#VJ8ULVV","Ancião",7660,1915
16,48,0,"Master III","wolf","#9LULCLR29","Membro",7500,1875
17,0,0,"Master III","Rampage","#2PJGC98Q","Colíder",7500,1875
18,230,40,"Master II","Spencer","#2GU8UV8CG","Membro",7368,1842
19,262,0,"Master II","leekage77f","#2PUUJCRPR","Membro",7341,1835
20,110,240,"Master II","Luke","#VYYQ2PYJ9","Membro",7178,1794
21,58,240,"Master II","yuh dawg noah","#8YCCQYG","Membro",7142,857
22,66,0,"Master II","Dang-Li Wang","#8PY9P82P","Ancião",7133,855
23,95,40,"Master II","louis","#GUC28JLR","Membro",7116,853
24,92,0,"Master II","Galvan27","#CJPGPQUC0","Membro",7111,853
25,112,0,"Master II","Dan","#YRYU0G0J","Membro",7087,850
26,208,240,"Master II","RoyalOnion","#JP2Q2CQLU","Membro",7032,843
27,26,120,"Master II","Fulfrumed","#80PQUC2GJ","Membro",7003,840
28,0,0,"Master I","tison570","#28J80G0Y","Membro",6734,808
29,298,360,"Master I","Jake 2","#CRQLU892Y","Membro",6660,799
30,90,200,"Master I","Chris","#29Y9QP8V","Membro",6610,793
31,24,80,"Master I","Jyun19","#P2UCPQR","Membro",6537,653
32,190,360,"Challenger III","chazzard","#CCGLP0LGQ","Membro",6354,635
33,400,400,"Challenger III","l Ironic l","#JVRYJU0VU","Membro",6281,628
34,8,48,"Challenger III","Clasher","#RQ9RUL22G","Membro",6275,627
35,0,0,"Challenger III","SphyrnaKing","#YG22VGU9Q","Membro",6219,621
36,8,260,"Challenger III","Johnkim","#8GJCJGYJ","Membro",6198,619
37,67,80,"Challenger III","mike hawk","#JPLV9292L","Membro",6196,619
38,28,0,"Challenger III","AGUSTIN","#VYQQJC8L","Membro",6143,614
39,26,160,"Challenger III","jerry","#UGQGG0QR8","Membro",6100,610
40,52,120,"Challenger III","lulash","#CVRGPUPYU","Membro",6087,608
41,16,40,"Challenger III","Bakedfool","#8VR9LR222","Membro",6030,180
42,58,40,"Challenger II","Raze","#GLJPRLRY8","Membro",5912,177
43,320,280,"Challenger II","Bodazowa","#LR22CJRUR","Membro",5867,176
44,26,240,"Challenger II","Joa0zinho","#V9UJ28U9V","Membro",5832,174
45,56,0,"Challenger II","BOB","#QQR028UJQ","Membro",5795,173
46,210,320,"Challenger II","JosyJosy","#CYUPCYGCV","Membro",5743,172
47,56,80,"Challenger II","Clash King","#9VQ0CU29","Membro",5658,169
48,98,280,"Challenger II","Jo","#VJQJ209YV","Membro",5627,168
49,34,0,"Challenger II","Junkyard Dog","#RUPYYL09G","Membro",5500,165
