"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,42,80,"Royal Champion","⚡️Stell⚡️","#JPR9LRQ0P","Участник",9000,4500
2,364,0,"Champion","m7md","#YCY8JYPQ","Глава",8385,4192
3,226,0,"Champion","E.F.D","#9CYVVRUGY","Участник",8300,4150
4,46,80,"Master III","Akai","#Y22CU8GR0","Участник",7530,3765
5,148,200,"Master III","عزوز","#JCVJ2PQL9","Участник",7500,3750
6,0,0,"Master III","criminal","#2LPGL8P2","Участник",7500,3750
7,27,90,"Master II","nawf","#UQJUPV9","Участник",7436,3718
8,10,40,"Master II","سيف النشمي","#LVYYCR20G","Соруководитель",7248,3624
9,0,0,"Master II","f5-m","#2JYU99CR0","Участник",7175,3587
10,254,0,"Master II","ابوفيصل","#PY9LLPRRY","Участник",7142,3571
11,112,0,"Master II","المحمودي","#92P082UG","Участник",7030,1757
12,16,80,"Master II","!Ahmed❤️&lt;12345&gt;","#PRYQPYJU0","Участник",7003,1750
13,40,0,"Master II","mhamad909","#9Y9GCYC0","Старейшина",7000,1750
14,128,280,"Master I","kasha_hijazi","#8QQQ8RJJ0","Участник",6711,1677
15,76,200,"Master I","B A S S A M","#9UYYL89GG","Участник",6682,1670
16,0,40,"Master I","سيف2023","#CJ2VCCUC9","Соруководитель",6623,1655
17,0,0,"Challenger III","GRENADE","#8CQYGCLJP","Участник",6357,1589
18,0,40,"Challenger III","lord93","#CUUPU0J8C","Старейшина",6305,1576
19,0,0,"Challenger III","قـطاب - QATAB","#2L2YLRU8","Участник",6303,1575
20,0,0,"Challenger III","z1mf","#8YQV89LCG","Участник",6286,1571
21,92,200,"Challenger III","M7MDXD","#22PYPQCG0","Участник",6201,744
22,42,120,"Challenger III","Gh_o_st__1","#29PYRUP2G","Участник",6158,738
23,0,0,"Challenger III","ahmed","#UJLJJ8P","Участник",6069,728
24,10,0,"Challenger III","falcon","#2JGGLV92J","Участник",6061,727
25,0,0,"Challenger III","Keri","#U2J2PG099","Участник",6048,725
26,0,0,"Challenger III","KA","#YRYJVRU2G","Участник",6030,723
27,0,0,"Challenger III","nr1","#RGGUUQQG8","Участник",6030,723
28,138,0,"Challenger III","313","#V920920J2","Участник",6000,720
29,0,0,"Challenger II","مهند","#UVR8G2GLP","Участник",5919,710
30,13,160,"Challenger II","فورد_عمك","#U0J029YGR","Участник",5852,702
31,0,0,"Challenger II","yab303","#UCGJVV89U","Участник",5775,577
32,146,240,"Challenger II","جبلاوي","#290CUY9L0","Участник",5716,571
33,52,120,"Challenger II","WRUN","#82V0V8020","Участник",5714,571
34,122,160,"Challenger II","Aziiz Aqeel","#JJQJYU0Y","Участник",5636,563
35,0,0,"Challenger II","MEGA_WOLX","#UJRCJ8U08","Участник",5611,561
36,0,0,"Challenger I","Jaber Alwadai","#20JP8CV9C","Участник",5404,540
37,0,0,"Challenger I","IMMORTAL","#CVLUCV80G","Участник",5378,537
38,0,40,"Challenger I","ابوعبدالملك2020","#P0RGL2LPJ","Участник",5319,531
39,0,0,"Challenger I","الشبح","#2GCGJV2C2","Участник",5276,527
40,0,0,"Challenger I","MAX","#U8CQ0YPRV","Участник",5247,524
41,0,0,"Challenger I","vd_k","#Q2CGVJ9RR","Участник",5242,157
42,0,0,"Challenger I","S4mi3","#J0JP9RC00","Участник",5236,157
43,0,0,"Challenger I","sara","#QRJRLL2VV","Участник",5082,152
44,0,0,"Challenger I","ضربه يام","#9RVVJGRUC","Участник",5014,150
45,0,0,"Challenger I","Reem","#U089YLRG2","Участник",5000,150
46,0,0,"Арена 14","fahad_alhajri","#LV2VCP9L","Участник",4929,147
47,0,40,"Арена 14","sun","#QPJ9JJJGY","Участник",4733,141
48,0,0,"Арена 14","mohammed @wwe","#8G2RP9RUG","Участник",4723,141
49,84,64,"Арена 13","abjs2","#2RU0VUPR","Участник",4477,134
50,60,0,"Арена 13","krazydragon","#82JL8RU0Y","Участник",4299,128
