"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,450,0,"Royal Champion","저아","#Y80LQYJ9V","Membro",9000,4500
2,18,0,"Royal Champion","Tm","#JYCYL0C0","Ancião",9000,4500
3,80,320,"Royal Champion","BOBA_C","#UPL8UPRYU","Ancião",9000,4500
4,168,0,"Royal Champion","PatrickStar","#9C99UU8Q","Colíder",9000,4500
5,96,0,"Royal Champion","버둥파파","#QY28CCY80","Ancião",9000,4500
6,161,0,"Royal Champion","Clouds","#88R0LJVQ","Ancião",9000,4500
7,86,0,"Royal Champion","쥐냉스","#9GL8R9V8U","Ancião",9000,4500
8,162,0,"Royal Champion","멍청하면겜도못해","#2RGQCLGLC","Ancião",9000,4500
9,10,200,"Royal Champion","주놀","#9U9U02CCY","Membro",9000,4500
10,82,0,"Royal Champion","Young Tae","#P2880LY9","Colíder",9000,4500
11,46,320,"Royal Champion","JUN","#LCVPR8GCU","Membro",9000,2250
12,0,0,"Royal Champion","Chungo7","#YC8PR","Membro",9000,2250
13,180,440,"Grand Champion","샤미드2","#8808CQ0CV","Ancião",8810,2202
14,56,0,"Grand Champion","천하무적","#2LVY09PLY","Ancião",8787,2196
15,176,0,"Grand Champion","아리쿵","#2LGC9CYRJ","Ancião",8615,2153
16,114,0,"Grand Champion","사신","#PR9Q2LJV0","Ancião",8530,2132
17,0,0,"Grand Champion","훈마손","#YVUGQC8UL","Colíder",8507,2126
18,144,0,"Grand Champion","뿌시까","#UCJ9UCY0","Ancião",8501,2125
19,164,0,"Champion","ettette","#9VYQL0PVY","Ancião",8347,2086
20,38,0,"Champion","가가가","#9LC8C0QC","Membro",8346,2086
21,62,0,"Champion","bbh","#992YVVUV2","Ancião",8280,993
22,50,280,"Champion","지수","#2Y2PY8P2P","Ancião",8265,991
23,66,360,"Champion","없음","#LRVR9P98Y","Ancião",8216,985
24,10,160,"Champion","Bananahong","#YP92GGLJL","Ancião",8163,979
25,0,40,"Champion","양갱이랑께","#9JUQ0LR9","Membro",8143,977
26,287,0,"Champion","전주","#2QCVPLR0G","Ancião",8133,975
27,10,0,"Champion","dylan","#CY0RQL9R","Ancião",8118,974
28,94,0,"Champion","SJ","#2J8LV8JGU","Ancião",8060,967
29,85,240,"Champion","목포통","#9LJJQQU88","Membro",8039,964
30,74,0,"Champion","겨울","#R2R0RRP","Lider",8000,960
31,70,0,"Master III","Junko","#2YPQCYCU","Membro",7847,784
32,30,200,"Master III","각목으로패싸움","#JYPR9GRP","Membro",7720,772
33,138,360,"Master III","Twice Sana","#2YY8QGCG","Ancião",7671,767
34,140,40,"Master III","독불장군","#P8J0L8QQU","Membro",7670,767
35,0,0,"Master III","쭈니96","#Y9CRRQLVC","Membro",7638,763
36,67,0,"Master III","j.c.hong","#PUQ0CJLL","Ancião",7627,762
37,417,520,"Master III","지시","#VC90UQRPU","Membro",7594,759
38,102,0,"Master III","아이스","#22UVGJQ88","Ancião",7566,756
39,36,0,"Master II","jj kdh","#20GLQQPPU","Ancião",7309,730
40,8,200,"Master II","iamparkgod","#280UYCPP9","Membro",7242,724
41,164,0,"Master II","골드 나이트✨","#8C0G2CUR9","Ancião",7128,213
42,82,280,"Master II","미국코친구","#LP0P20UQG","Ancião",7118,213
43,0,0,"Master II","another","#JPRVRYRQJ","Membro",7032,210
44,17,240,"Master II","5300번","#889L2J22Q","Ancião",7031,210
