"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,400,320,"Champion","Listiger Lurch","#2P9RPRPVP","كبير",8422,4211
2,120,0,"Champion","Hitman","#8Q9LPQ92V","قائد مساعد",8317,4158
3,12,80,"Champion","Demir","#VG99VVRP","عضو",8030,4015
4,0,0,"Champion","Sturmführer","#8900892GR","عضو",8007,4003
5,225,0,"Master III","Cherryko","#GCQRYLG0","كبير",7870,3935
6,475,600,"Master III","scheel","#UGQRP2G","عضو",7867,3933
7,128,240,"Master III","Danger","#2UJGQGUP2","عضو",7644,3822
8,663,40,"Master III","~[Tru]~","#Q2JQQQR","القائد",7587,3793
9,343,600,"Master III","Speed2070","#UUC88U28Y","كبير",7506,3753
10,10,0,"Master II","Alinator","#2RPUUR8QP","قائد مساعد",7347,3673
11,72,80,"Master II","BambusPanda","#8QRJPR2R","كبير",7310,1827
12,390,377,"Master II","BALDEAGL3","#CYV09UPLU","كبير",7206,1801
13,0,0,"Master II","Anton","#GJ9GC9YJC","عضو",7189,1797
14,262,320,"Master II","ToyBoy","#202GRR20L","قائد مساعد",7176,1794
15,0,0,"Master II","Earl Crawford","#R9JQJCC08","عضو",7176,1794
16,155,160,"Master II","Sho 2","#9PGC220V0","عضو",7162,1790
17,170,0,"Master II","pjtsr","#2GPJ8R0VL","كبير",7090,1772
18,0,0,"Master II","Reza_pars067","#2V89R2YQR","عضو",7079,1769
19,343,40,"Master II","~[Truman]~","#R22C9UP","قائد مساعد",7060,1765
20,255,0,"Master II","pAYnE1337","#9L80P92R","عضو",7035,1758
21,221,0,"Master II","ingo","#L2CV9CRJG","كبير",7025,843
22,158,130,"Master I","Nadine","#9ULCRJCR","كبير",6977,837
23,97,0,"Master I","YASER YS","#YC9PCJG8","عضو",6844,821
24,716,640,"Master I","Mr Minit","#82Y82LYYJ","كبير",6762,811
25,595,30,"Master I","Saint","#U22QVLJ8","كبير",6563,787
26,554,40,"Master I","DKDrake","#2GLC9Y090","كبير",6510,781
27,372,633,"Challenger III","Art","#UYYUJ20GL","عضو",6389,766
28,56,160,"Challenger III","pl_meissner","#U0QYQPCYY","عضو",6340,760
29,192,240,"Challenger III","Chahine.kh","#GQG0PL9U0","عضو",6339,760
30,2,0,"Challenger III","wassim","#RR9R2YJJJ","عضو",6249,749
31,0,0,"Challenger III","supra ファンタジー","#L9JRPQ22J","عضو",6243,624
32,0,0,"Challenger III","عمك","#VLGJCQUR8","عضو",6233,623
33,0,520,"Challenger III","Falter","#CJCJGCCV2","قائد مساعد",6126,612
34,0,0,"Challenger III","peyman","#VQLU02CRQ","عضو",6072,607
35,16,600,"Challenger II","meh","#U9JLRG99U","كبير",5862,586
36,271,360,"Challenger II","gablestabler","#JLLY0Q2GP","عضو",5820,582
37,72,40,"Challenger II","Abdo","#CQ0L9RQL2","عضو",5813,581
38,262,280,"Challenger II","zu6oixYT","#2L2V2L2V","عضو",5783,578
39,1,40,"Challenger II","Exzy","#YPLJP9YRV","عضو",5708,570
40,101,360,"Challenger II","cj لمراهق","#ULVP02VU2","عضو",5707,570
41,20,40,"Challenger II","vennex","#R0QY9GR8J","عضو",5595,167
42,0,80,"Challenger II","X1 | RIMURU","#UJU29RULV","عضو",5500,165
43,0,0,"Challenger I","Elham Rashidi","#JC9JC0992","عضو",5348,160
44,153,300,"Challenger I","GwensLegacy","#CUJUGYY2C","عضو",5267,158
45,446,320,"Challenger I","assem","#VCY2Q8GRJ","عضو",5124,153
46,0,40,"Challenger I","Hamsterrad3000","#GGL9Y0L0Y","عضو",5002,150
47,46,40,"Challenger I","Tete","#UVQYVQPJU","عضو",5000,150
48,243,280,"Challenger I","Abozarziba","#UG00LLU9U","عضو",5000,150
49,102,200,"الساحة 14","ciervo","#UL8CQ0VRC","عضو",4874,146
50,0,200,"الساحة 14","MOJI_king","#VUQGVPQQ0","عضو",4727,141
