"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","erinson","#88G9QYRCU","Lider",7010,3505
2,0,0,"Master I","Maucho","#YJC2CC8QC","Membro",6683,3341
3,0,0,"Master I","T.J.","#Y29Q0QGJV","Ancião",6594,3297
4,0,0,"Challenger III","liamprogamer356","#P02GY9LVG","Membro",6242,3121
5,0,0,"Challenger III","megamanes","#8VRU0G2Q8","Membro",6216,3108
6,0,0,"Challenger III","cuperprado","#L0RYLVGVQ","Membro",6030,3015
7,0,0,"Challenger III","YOOU Y.R","#8JGUGV9R8","Membro",6025,3012
8,0,0,"Challenger III","Jesús Ebres","#8LQU2C8YU","Ancião",6000,3000
9,0,0,"Challenger II","king esteban","#CPY02PY0U","Membro",5792,2896
10,0,0,"Challenger I","cuper","#QYRQGLYJC","Colíder",5306,2653
11,0,0,"Challenger I","esme B","#P22RQ8VU8","Membro",5011,1252
12,0,0,"Arena 14","AbFlowers","#98UUQ9GU","Ancião",4855,1213
13,0,0,"Arena 12","ZĘUZ","#J00VRLL9J","Colíder",3829,957
14,0,0,"Arena 2","tenta_culos","#CJ0C0GVUY","Membro",492,123
15,0,0,"Arena 3","killer","#JYVGYY0G9","Colíder",606,151
16,0,0,"Arena 8","sarai:)","#CUJ9Y2CC9","Ancião",2300,575
17,0,0,"Arena 11","GB-SERK","#RV0YVLY9Q","Ancião",3400,850
