"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Royal Champion","Celaclass","#8YU9L8CUV","Member",9000,4500
2,29,0,"Royal Champion","TE BELDA♧","#2PCU899P9","Elder",9000,4500
3,28,0,"Royal Champion","Themistocles","#P0YU8UPC","Elder",9000,4500
4,26,80,"Royal Champion","TE Devolo","#GCV9RRGR","Elder",9000,4500
5,10,40,"Royal Champion","ensalada","#8LUJJ0LR","Member",9000,4500
6,0,0,"Royal Champion","marioss03","#PVL8JU09","Member",9000,4500
7,23,0,"Royal Champion","JoshuaPR","#RYPVGVLY","Member",9000,4500
8,0,0,"Royal Champion","Adripc04","#28Y0UVGCV","Elder",9000,4500
9,36,0,"Royal Champion","@JenKings_Play","#20GJCU8","Member",9000,4500
10,8,0,"Royal Champion","Gochan","#8VCJRCCU","Elder",9000,4500
11,28,0,"Royal Champion","TE Christian박채영","#2UU0QU002","Co-leader",9000,2250
12,0,40,"Royal Champion","Nicu B.","#G99LU9QU","Member",9000,2250
13,0,30,"Royal Champion","santiago","#RU9PJQG98","Member",9000,2250
14,0,0,"Royal Champion","TE NelsoonYG","#2Q29R8UV","Leader",9000,2250
15,0,0,"Royal Champion","ByJavhix","#8LUCPJR","Elder",9000,2250
16,0,0,"Royal Champion","PAKETE","#9QCVLLQV","Member",9000,2250
17,0,0,"Royal Champion","TE Vacun€itor","#2V9Q0CQQ8","Co-leader",9000,2250
18,0,0,"Royal Champion","TE Electrodox","#80PUC9PV2","Co-leader",9000,2250
19,0,0,"Royal Champion","TE STAIRBOYZ","#LUGL8VLL","Elder",9000,2250
20,0,0,"Royal Champion","TE RIK£$","#JR8YVYUY","Member",9000,2250
21,0,0,"Royal Champion","TE Jan","#9G288QVC","Elder",9000,1080
22,0,0,"Royal Champion","TE NaSStyAdri","#YGYQC8YR","Member",9000,1080
23,0,0,"Royal Champion","Totxtu❤","#8JJY0YC9","Member",9000,1080
24,0,0,"Royal Champion","Fabio","#8PQU99V0","Member",9000,1080
25,0,0,"Royal Champion","TE Marioo❤️","#V0L2RURC","Co-leader",9000,1080
26,0,0,"Royal Champion","El P.E.K.K.Ador","#292CUQUUL","Elder",9000,1080
27,0,0,"Grand Champion","TE Pedro","#QPLPV0VC","Member",8812,1057
28,0,0,"Grand Champion","Jos","#9L88C0C","Member",8732,1047
29,0,0,"Grand Champion","Lopez","#2LJPYRUV","Member",8500,1020
30,0,0,"Champion","CHAKE","#2JGYQL9V2","Member",8408,1008
31,0,0,"Champion","jorge19","#P2Y2VCUJ","Member",8335,833
32,0,0,"Champion","TE ÃŁEXITOO","#CPLGL0RC","Co-leader",8327,832
33,0,0,"Champion","TE Marium","#2GYL9GJ9","Member",8279,827
34,0,0,"Champion","ultima","#2Q2QJ2Y8G","Member",8222,822
35,0,0,"Champion","Gato","#2PY88QCJ0","Member",8208,820
36,18,0,"Champion","TE Rompetex","#P9YJ8R20","Elder",8187,818
37,0,0,"Champion","TE Miguelin","#2CGUUCGY8","Co-leader",8182,818
38,0,0,"Champion","PaYaSo22","#Q8QQ29GP","Member",8166,816
39,0,0,"Champion","⚡TQ Dani⚡","#L0UY2JQ22","Member",8151,815
40,0,0,"Champion","HAMBURGESA","#PLP0YUR","Member",8124,812
41,0,0,"Champion","kevinsito","#22J8JYQL","Member",8124,243
42,28,80,"Champion","liuk","#CRV0VUQ","Member",8123,243
43,0,0,"Champion","TE Kiko","#20GL2YY","Member",8090,242
44,0,0,"Champion","royale yatevale","#VY2QQ022","Member",8020,240
45,0,0,"Champion","⚡⚡KRATØS⚡⚡","#CGQGPJLG","Member",8000,240
46,0,0,"Champion","⭐Style God⭐","#URLPC9","Member",8000,240
47,0,0,"Master III","monchito","#2CQRPRQ2","Member",7708,231
48,0,0,"Master III","le bibi du 83","#JV8PPQV9","Member",7703,231
49,0,0,"Master III","TE Salva✨","#209L0LU","Elder",7703,231
50,0,0,"Master III","SR MONTAPUERCOS","#YUGL29P8","Member",7503,225
