"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,122,0,"Grand Champion","favioqt","#LC9QGC2RQ","Старейшина",8852,4426
2,162,120,"Grand Champion","&lt;c8&gt;Emma","#PG9UURYUU","Старейшина",8680,4340
3,122,0,"Grand Champion","luiggi2","#PVPQ2JP9V","Участник",8679,4339
4,50,0,"Grand Champion","JOSHUA","#280V9JVR9","Участник",8676,4338
5,65,0,"Grand Champion","Joshua","#2VCY8JR9C","Участник",8558,4279
6,122,158,"Grand Champion","P1ERO","#JCUQJPQCC","Участник",8523,4261
7,31,160,"Champion","Stephen Hawking","#JYPJC9CRQ","Участник",8373,4186
8,24,80,"Champion","Pier","#2LRQ8LG9Q","Старейшина",8352,4176
9,66,0,"Champion","Gary","#PPPGQULGU","Старейшина",8234,4117
10,10,40,"Champion","Jpool","#2GV0YUGV0","Участник",8145,4072
11,68,0,"Champion","Chris_gAtO","#99LJJ9PG2","Соруководитель",8121,2030
12,144,120,"Champion","JoseAESP_YT","#8GGJU82GU","Старейшина",8119,2029
13,43,96,"Master III","José Luis","#YL8JLCRCY","Старейшина",7924,1981
14,0,0,"Master III","VampiroX","#RQ9JPCY2V","Соруководитель",7888,1972
15,54,40,"Master III","DREAM","#JJRGLL0Y0","Участник",7772,1943
16,68,80,"Master III","Creww","#C8CUPU2PL","Старейшина",7767,1941
17,0,0,"Master III","cripin","#9U0JY2RGQ","Соруководитель",7744,1936
18,18,40,"Master III","leonel l6","#JPY9RR2R","Старейшина",7655,1913
19,10,60,"Master III","∆™joel_pro™∆","#PRJ028VU9","Старейшина",7545,1886
20,30,80,"Master III","Gonpachiro","#R8QJYQP8P","Соруководитель",7535,1883
21,36,50,"Master III","SkiesII","#Q992U0R2","Старейшина",7500,900
22,90,80,"Master II","OLIVER","#9YU0R9CRR","Соруководитель",7429,891
23,122,120,"Master II","Stark","#P2RCCVGCQ","Участник",7363,883
24,0,0,"Master II","TU_PINCHI_GFA","#J8G8JLUQ","Соруководитель",7358,882
25,72,80,"Master II","red","#8QPQR0292","Старейшина",7346,881
26,18,64,"Master II","ricardo","#VQR892GU2","Соруководитель",7315,877
27,16,0,"Master II","David Q.","#QPQ28GGJ8","Участник",7265,871
28,28,120,"Master II","Jandio10","#UVUJ2JVUJ","Участник",7247,869
29,160,0,"Master II","FragNev","#P2JPQR9Q9","Соруководитель",7243,869
30,0,0,"Master II","『CF』Dani!ツ","#CRLUL89JR","Старейшина",7234,868
31,92,80,"Master II","๖ۣۜLiηӃ橱","#2YY0GL0G0","Участник",7230,723
32,32,10,"Master II","Jorge","#JCVUJPPQ2","Старейшина",7206,720
33,42,40,"Master II","DHddlTdntdydL69","#JJ2L80PG0","Глава",7123,712
34,12,40,"Master II","Jamesxd","#U0RQLY8YG","Старейшина",7029,702
35,0,40,"Master II","Ellisfishy","#QLPYPPPRG","Старейшина",7011,701
36,0,0,"Master I","Bennett","#C90G0GCGQ","Участник",6831,683
37,0,0,"Master I","uchija saske","#R29YJ09RQ","Старейшина",6805,680
38,17,0,"Master I","♠️⚔DAVID❤⚔♠️","#CRR9QJVPL","Участник",6799,679
39,184,88,"Master I","Marcelo123","#2R00RRULY","Старейшина",6781,678
40,0,0,"Master I","Im_Romero","#J9U8U2YRU","Старейшина",6780,678
41,0,0,"Master I","dj_esp","#JY2JY0U","Соруководитель",6614,198
42,20,0,"Master I","Gaby &lt;/3","#LVQ0RQCVL","Участник",6566,196
43,13,40,"Master I","Sebastopol","#V9QR98YCL","Соруководитель",6553,196
44,23,0,"Master I","TANKE","#U892VRYYG","Старейшина",6529,195
45,0,0,"Master I","¶@#|@","#29UJGCC8Y","Старейшина",6500,195
46,0,120,"Challenger III","DANY.ROJAS","#V2YY0L0UV","Старейшина",6435,193
47,0,0,"Challenger III","SuperStar","#9JG0JP88Q","Старейшина",6435,193
48,0,0,"Challenger III","そㅤJuanㅤ弔","#C8QQJG9RQ","Старейшина",6237,187
49,50,80,"Challenger III","FailKiller19","#2YJUGVPCL","Участник",6075,182
50,10,120,"Challenger II","onichan","#U2QYGVRUV","Соруководитель",5949,178
