"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,244,0,"Royal Champion","copper","#YCUCCVVJ","Участник",9000,4500
2,42,0,"Royal Champion","ポリマー","#CVV2Y2JG","Участник",9000,4500
3,10,0,"Grand Champion","マジカル 88","#9J0YU02R","Соруководитель",8628,4314
4,106,0,"Grand Champion","ナスカレー","#8QJR89P8","Участник",8500,4250
5,0,0,"Champion","フッキー12","#2VCQCRGG","Глава",8442,4221
6,44,0,"Champion","harmattan","#9VJQR0YUG","Участник",8351,4175
7,78,0,"Champion","なな","#P0QLU8Q","Соруководитель",8340,4170
8,0,0,"Champion","通天閣じゃんじゃん横町の真剣師","#22VRPQG02","Участник",8126,4063
9,0,0,"Champion","きょうや","#2PRG009C","Участник",8107,4053
10,0,0,"Master III","れいじぃ","#PJQQ0VR0C","Участник",7790,3895
11,0,0,"Master III","しーぱ","#YL82R98Q9","Участник",7728,1932
12,112,160,"Master III","三蔵","#2LJ9Q8JU","Участник",7587,1896
13,20,40,"Master III","Planar","#Q8RVPC2","Участник",7560,1890
14,10,40,"Master III","ユキオ","#J02GLU9Y","Участник",7531,1882
15,110,0,"Master III","ぺろ","#2VV8Y2QQ","Участник",7529,1882
16,8,48,"Master III","アパ三郎","#9LCLUCPQQ","Участник",7500,1875
17,42,0,"Master III","hiro","#8LG020LQG","Участник",7500,1875
18,18,0,"Master II","キムリック","#PPJ2P0YJ","Участник",7429,1857
19,18,0,"Master II","銅鑼焼き","#8VRQPJP","Участник",7386,1846
20,0,40,"Master II","なおちん","#2UVP9QYL8","Участник",7276,1819
21,20,120,"Master II","77asohiro","#Q82YUQUC9","Участник",7215,865
22,0,250,"Master II","エリゴレ研究員","#JY288RCCQ","Участник",7202,864
23,72,0,"Master II","海明太","#9PR20PRV","Участник",7188,862
24,120,0,"Master II","Axl","#RJJU9RRP","Участник",7108,852
25,82,200,"Master II","ミッキー","#9CV2Y8QLP","Участник",7071,848
26,0,0,"Master II","37458H","#L92L9U2CY","Участник",7000,840
27,0,0,"Master I","ボヨボヨプリン","#YUVQRJR02","Участник",6906,828
28,106,0,"Master I","CHOK!","#2LL9YV90U","Участник",6651,798
29,18,80,"Master I","Walkerizi","#CCPRQUPCQ","Участник",6651,798
30,36,0,"Master I","しゅう","#8PQUGR20Q","Старейшина",6615,793
31,18,40,"Master I","هى","#P0QVGJRGL","Участник",6564,656
32,0,0,"Master I","フンボルトペンギン","#U98LY92JU","Участник",6564,656
33,52,0,"Master I","バラ","#V8CVGCJG","Участник",6563,656
34,90,176,"Master I","期和","#QGR8GJGY9","Участник",6560,656
35,36,0,"Master I","みそしる","#8CLQ0RUC","Соруководитель",6502,650
36,0,0,"Master I","ウェーブ","#J0QY0GC9","Участник",6500,650
37,0,0,"Master I","Vic","#YYCLR9R2","Старейшина",6500,650
38,28,0,"Challenger III","≡銀≡","#Q8YLY9R","Участник",6429,642
39,0,0,"Challenger III","ペルセポネ","#8PJ229Q8U","Старейшина",6225,622
40,0,0,"Challenger III","C.Azpilicueta","#J0VLYL9UU","Участник",6204,620
41,0,0,"Challenger III","roxy","#V2V2Y02R9","Участник",6026,180
42,160,160,"Challenger II","だい","#2L8QVJUYU","Участник",5862,175
43,18,120,"Challenger II","megaBlastoise","#JR98GV8VP","Участник",5851,175
44,0,40,"Challenger II","諸葛孔明","#9G0YPU8YC","Участник",5822,174
45,34,104,"Challenger II","ゆーと","#V8LQRYYJ2","Участник",5714,171
46,0,0,"Challenger I","MRT","#2QPRPJVG8","Участник",5402,162
47,36,80,"Challenger I","ましゃごろう","#800QPPCL","Соруководитель",5379,161
48,70,160,"Challenger I","おう","#VYYRPP989","Участник",5120,153
49,0,0,"Challenger I","Kz","#U9LL0QJ2C","Участник",5072,152
50,0,0,"Challenger I","だけだけだ","#U9YPJU2VG","Участник",5015,150
