"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,84,0,"Grand Champion","master oru","#8YVCLRJ9","Anziano",8503,4251
2,214,0,"Champion","Static","#JQ9JP0Y","Capo",8260,4130
3,304,0,"Champion","Patriot1","#9CLGUJRPV","Anziano",8199,4099
4,90,0,"Champion","steve o","#PPRYYGRJJ","Anziano",8086,4043
5,86,0,"Champion","Crizz","#9QRQCQYR","Co-capo",8057,4028
6,36,0,"Master III","Random Hero","#9CYY8V0GG","Anziano",7954,3977
7,28,0,"Master III","MissionNastyNaz","#QVPJUYC","Co-capo",7929,3964
8,40,160,"Master III","attack209","#8QCVYGLVG","Anziano",7744,3872
9,74,120,"Master III","mexican rambo","#P8PUCVQ9R","Anziano",7500,3750
10,0,0,"Master II","Not Today","#2JPVGCJV","Membro",7237,3618
11,211,0,"Master II","Fatmooseknuckle","#2CCQ980V","Membro",7145,1786
12,120,80,"Master II","Ryan","#P2VLUC2UY","Anziano",7125,1781
13,126,0,"Master II","starkravingmadd","#GUVV0JPPR","Anziano",7123,1780
14,18,0,"Master II","Sparticus","#8QG9C0PQ","Membro",7054,1763
15,214,460,"Master II","milksteak","#9PQ2Q2U0","Anziano",7030,1757
16,10,0,"Master II","Deshaun","#8QP829UL","Anziano",7000,1750
17,182,400,"Master I","Dogetato","#LCUULVVRU","Anziano",6779,1694
18,0,0,"Master I","max","#2R2VPL9J","Anziano",6735,1683
19,78,0,"Master I","HANK","#PUJGPLL8","Anziano",6660,1665
20,36,320,"Master I","DaMusubiMaker","#CCRYR2VUC","Anziano",6626,1656
21,0,0,"Master I","dorito","#J9GPJUJ9L","Membro",6502,780
22,16,40,"Challenger III","Hyrule Warrior","#2P0GLJRU2","Anziano",6395,767
23,58,40,"Challenger III","yonderyotu","#LQLYC09UV","Membro",6368,764
24,136,0,"Challenger III","big poppa","#92P28JU8P","Membro",6293,755
25,124,430,"Challenger III","Nativethndr","#QQU2J8J","Membro",6245,749
26,73,40,"Challenger III","w.t.","#U9YJGGU2Y","Anziano",6225,747
27,156,160,"Challenger III","SSGSS","#20Y922RC","Membro",6221,746
28,0,0,"Challenger III","luixx","#VY2PVY0J8","Membro",6150,738
29,24,120,"Challenger III","mon3ywolf83","#P2U0828Y9","Membro",6109,733
30,76,0,"Challenger III","MeHere211","#J2JJUPJ22","Membro",6102,732
31,0,0,"Challenger III","RadicalPandaru","#RRG2VJGUJ","Anziano",6030,603
32,64,0,"Challenger III","jerry","#2Y0YGPP2","Membro",6024,602
33,25,0,"Challenger III","Aiden","#R9QQV9CPG","Membro",6000,600
34,84,40,"Challenger II","tamalr","#JQYRUJC9P","Membro",5920,592
35,10,0,"Challenger II","Ant_","#JQLGP8JVG","Membro",5824,582
36,0,80,"Challenger II","SheLuvDaCold","#CVQGYRJGP","Membro",5699,569
37,146,0,"Challenger II","M1nk","#UY2PC2JV2","Membro",5698,569
38,138,280,"Challenger II","ItsBen:)","#JLCJVU02L","Anziano",5581,558
39,0,0,"Challenger II","Shake N Bake","#UP8U0RVCL","Membro",5505,550
40,20,40,"Challenger I","LeRona","#QURYUJRVY","Anziano",5253,525
41,85,0,"Challenger I","Anbu_Telo","#L0VG8UP8P","Membro",5229,156
42,0,0,"Challenger I","طاوي","#UYPJ9Q80P","Membro",5183,155
43,128,280,"Challenger I","Sebas","#U0C2P2PLQ","Membro",5156,154
44,36,70,"Challenger I","nene is a hero","#9UGL2RRV","Membro",5147,154
45,0,0,"Challenger I","drew","#P8PYUQV0C","Membro",5147,154
46,86,200,"Challenger I","Toe Gobbler EEE","#U99PY9Y02","Anziano",5124,153
47,150,160,"Arena 14","Gusion","#UV99VPC89","Anziano",4795,143
48,14,80,"Arena 13","StewParty","#VU0C9VR8L","Anziano",4226,126
