"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","LIRAN THE PRO","#PCL8VCURU","Участник",4001,2000
2,0,0,"Арена 12","tzahi","#9CLGY0G0","Соруководитель",4001,2000
3,0,0,"Арена 12","YoC","#8990RY0UC","Участник",4001,2000
4,0,0,"Арена 12","ליעד","#22LGYLRU8","Соруководитель",4001,2000
5,0,0,"Арена 12","talhay","#8P290JQVY","Старейшина",4001,2000
6,0,0,"Арена 12","kriza","#2YU9YL900","Участник",4001,2000
7,0,0,"Арена 12","שילה המלך","#GVQURQ9J","Участник",4001,2000
8,0,0,"Арена 12","noname","#2V908GCRP","Соруководитель",4001,2000
9,0,0,"Арена 3","Edan","#P90JQ9U8Y","Глава",941,470
10,0,0,"Арена 12","דניאל דנין","#RUYGGV2Q","Старейшина",4001,2000
