"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,424,0,"Royal Champion","papa carlos","#29U8CP0Q0","Chef adjoint",9000,4500
2,255,0,"Champion","Dudolak","#9C9JVG0R","Aîné",8334,4167
3,44,0,"Champion","Black Death","#92JJPYPLP","Chef adjoint",8331,4165
4,160,160,"Champion","shadow","#VUV9JUCQ","Membre",8151,4075
5,36,120,"Champion","KingDavid","#8PJ22Q80","Membre",8142,4071
6,188,0,"Champion","Dant","#2LJGYVY0P","Aîné",8084,4042
7,0,0,"Champion","orim athrey","#2PV28PCRP","Chef adjoint",8062,4031
8,204,0,"Champion","Domco44","#82LLCGGPR","Membre",8000,4000
9,70,120,"Master III","GGM","#8PVV8C2JU","Membre",7773,3886
10,0,0,"Master III","noben","#29CRV2GYU","Chef",7753,3876
11,18,0,"Master III","KOVo","#2YV08GQG","Membre",7664,1916
12,124,0,"Master III","kalvin","#9GVGG2J0P","Membre",7514,1878
13,0,0,"Master II","Lassoo797","#99RCV2YQJ","Membre",7405,1851
14,138,410,"Master II","David","#2JV8PVUJ","Membre",7358,1839
15,196,0,"Master II","pacam","#Y820V22P","Membre",7305,1826
16,10,40,"Master II","Danči Panči","#29J98RLP9","Membre",7298,1824
17,308,330,"Master II","putin is gay","#9VPR0QUJ2","Membre",7142,1785
18,0,0,"Master II","goral","#8CPY89VU","Membre",7126,1781
19,0,0,"Master II","jebe ma ta hra","#QP8J8JRVG","Membre",7118,1779
20,0,0,"Master II","Satan","#C2PVQQJ0P","Membre",7116,1779
21,0,0,"Master II","ondreeejxd","#8J229VQ8U","Membre",7102,852
22,68,160,"Master II","dursky","#LYL2VJRLY","Membre",7045,845
23,72,200,"Master I","MariánParián","#9LVVGP0P","Membre",6996,839
24,16,0,"Master I","GmrMntns","#LQPRQYRU","Membre",6856,822
25,0,0,"Master I","Igy","#P02J8P29","Membre",6840,820
26,0,80,"Master I","AjTajTV","#202P2V9J0","Membre",6825,819
27,34,120,"Master I","bupi","#PP2CRL2CL","Aîné",6787,814
28,0,40,"Master I","mam mali pipiki","#2LVLV8GPG","Membre",6719,806
29,0,0,"Master I","enezy","#9Q20LJ9QJ","Membre",6614,793
30,10,40,"Master I","hadoss","#90PY0VRGQ","Chef adjoint",6606,792
31,11,80,"Master I","color face","#V9JQQ809C","Membre",6598,659
32,8,40,"Master I","TheRichard","#20RP0U0VQ","Membre",6555,655
33,38,120,"Master I","kokotokokto","#PJ98JLYVG","Membre",6530,653
34,52,80,"Challenger III","EMMCA SK","#2V0U02YU8","Membre",6388,638
35,46,0,"Challenger III","majeresku","#PVJPRGP9V","Membre",6387,638
36,0,0,"Challenger III","venusak10","#GQ9V2YLC","Membre",6381,638
37,0,0,"Challenger III","lol","#PQQJGPPC2","Membre",6279,627
38,0,0,"Challenger III","StoneX.","#CUR222CUL","Membre",6219,621
39,16,0,"Challenger III","big boss","#RQ8YUURQJ","Membre",6126,612
40,118,160,"Challenger III","『ζ͜Lᴜᴋɪsᴋᴏᵒᵖ』","#QGPVRQ8U0","Membre",6109,610
41,57,160,"Challenger III","colin","#8VCLQRVVQ","Membre",6092,182
42,0,0,"Challenger III","vecna","#J0V00202J","Membre",6028,180
43,100,160,"Challenger III","Anorax","#22Y8VGR9L","Membre",6003,180
44,0,0,"Challenger II","lukas","#YUGL0LC2V","Membre",5834,175
45,0,120,"Challenger II","drobec84","#Q8R9J9Y","Membre",5695,170
46,60,120,"Challenger II","dano smrdi","#VYGJ9Y08J","Membre",5684,170
47,18,40,"Challenger II","Filip","#GGGU9RGVU","Membre",5663,169
48,5,40,"Challenger II","dodo","#U8UL2QJ0L","Membre",5596,167
49,26,0,"Challenger I","DankoTlustyKral","#J2P9U2UJ","Membre",5167,155
50,0,0,"Challenger I","popo","#JJ9LYLRC8","Membre",5071,152
